Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,3,1,15,,,,
2,up,TOOL,Pneuma,68,2,5,,,,
3,down,Paul McCartney,Home Tonight,2,1,12,,,,
4,-,Les Rita Mitsouko,Andy,-,3,4,,,,
5,up,The Rolling Stones,Jumpin' Jack Flash,6,1,13,,,,
6,up,Midnight Oil,Beds Are Burning,29,2,14,,,,
7,up,Blur,Advert (Live),16,1,8,,,,
8,-,Texas,I Don't Want a Lover,-,6,3,,,,
9,up,U2,Sunday Bloody Sunday,52,2,15,,,,
10,up,Lenny Kravitz,It Ain't Over 'Til It's Over,80,2,11,,,,
11,up,R.E.M.,Losing My Religion,65,3,15,,,,
12,-,Suzanne Vega,Luka,-,5,5,,,,
13,-,Les Rita Mitsouko,C'est comme ça,-,4,3,,,,
14,-,De Kreuners,Ik Wil Je,-,7,11,,,,
15,-,U2,Pride (In the Name of Love),-,5,8,,,,
16,up,Bryan Adams,Summer Of '69,90,2,9,,,,
17,-,The Police,Message in a Bottle,-,7,6,,,,
18,up,Pat Benatar,Love Is a Battlefield,46,2,11,,,,
19,down,Foreigner,Cold As Ice,5,1,16,,,,
20,up,No Doubt,Don't Speak,28,1,15,,,,
21,-,AC/DC,Hells Bells,-,13,1,,,,
22,up,Supertramp,It's Raining Again,35,9,6,,,,
23,-,The Rolling Stones,Brown Sugar (Live),-,23,1,,,,
24,up,Huey Lewis & The News,The Power of Love,88,2,10,,,,
25,-,"Crosby, Stills, Nash & Young",Carry On,-,25,1,,,,
26,up,The Goo Goo Dolls,Iris,62,8,10,,,,
27,-,The Beatles,Help!,-,5,2,,,,
28,-,The Beatles,All You Need Is Love,-,28,3,,,,
29,-,Billy Joel,Uptown Girl,-,2,11,,,,
30,-,Toploader,Dancing In the Moonlight,-,1,2,,,,
31,-,Golden Earring,When the Lady Smiles,-,4,6,,,,
32,up,The Police,Every Breath You Take,32,2,12,,,,
33,up,Bon Jovi,Livin' On a Prayer,91,2,13,,,,
34,-,The Beatles,While My Guitar Gently Weeps (2018 Mix),-,34,1,,,,
35,up,Nirvana,Come as You Are,58,3,6,,,,
36,down,Supertramp,Dreamer,23,2,8,,,,
37,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",74,6,4,,,,
38,down,Deep Purple,Smoke On the Water,13,1,3,,,,
39,-,The Rolling Stones,Harlem Shuffle,-,39,2,,,,
40,down,10cc,Dreadlock Holiday,18,1,16,,,,
41,-,The Rolling Stones,Beast of Burden,-,41,1,,,,
42,-,Supertramp,Give a Little Bit,-,2,11,,,,
43,-,AC/DC,Thunderstruck,-,1,12,70,2019-11-17,63,2019-12-08
44,up,Pink Floyd,Wish You Were Here,57,44,2,,,,
45,-,Genesis,Los Endos,-,45,1,,,,
46,down,James Blunt,You're Beautiful,20,4,12,,,,
47,down,The Beatles,All You Need Is Love,21,21,3,,,,
48,-,Roxette,Joyride,-,7,5,,,,
49,-,Cliff Richard,Living Doll (Live),-,49,1,,,,
50,down,Bruce Springsteen,Born in the U.S.A.,8,1,9,,,,
51,-,Roxy Music,Love Is the Drug,-,29,1,,,,
52,-,Iggy Pop,Candy,-,35,4,,,,
53,-,Golden Earring,Radar Love,-,1,11,,,,
54,-,The Alan Parsons Project,Don't Answer Me,-,9,7,,,,
55,-,Deep Purple,Soldier of Fortune (2009 Remix),-,55,2,,,,
56,-,Blondie,Call Me,-,14,3,,,,
57,-,Electric Light Orchestra,Hold On Tight,-,20,2,,,,
58,-,Genesis,Dance On a Volcano (Live),-,58,1,,,,
59,down,Frankie Goes to Hollywood,Relax,9,2,7,,,,
60,up,Texas,Summer Son,87,9,8,,,,
61,-,John Lennon,Imagine (Demo),-,20,3,,,,
62,-,Bruce Springsteen,Brilliant Disguise,-,8,3,,,,
63,down,The Boomtown Rats,I Don't Like Mondays,30,5,8,,,,
64,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,3,3,,,,
65,-,Blondie,Denis,-,14,8,,,,
66,-,Billy Joel,We Didn't Start the Fire,-,8,6,,,,
67,-,Duran Duran,Girls On Film (Live),-,19,2,,,,
68,-,The Christians,Harvest for the World,-,30,1,,,,
69,-,Toto,Hold the Line,-,6,8,,,,
70,-,Electric Light Orchestra,Evil Woman,-,42,1,,,,
71,-,AC/DC,Highway to Hell,-,1,7,,,,
72,down,Pavlov's Dog,Julia,25,17,5,,,,
73,-,Bruce Springsteen,"Born In the USA (Live at ICC SAAL 1, Berlin, Germany - April 1996)",-,46,4,,,,
74,-,Fleetwood Mac,Sara,-,8,6,,,,
75,-,3 Doors Down,"Kryptonite (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,33,4,,,,
76,down,Nirvana,Smells Like Teen Spirit,71,3,11,,,,
77,down,U2,Beautiful Day,14,1,12,,,,
78,-,Guns N' Roses,Welcome to the Jungle,-,31,1,,,,
79,-,Marcus King,The Well,-,79,2,,,,
80,-,Laurent Garnier,The Man With the Red Face (Video),-,41,2,,,,
81,-,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),-,8,9,,,,
82,-,Dexys Midnight Runners,Geno,-,71,1,,,,
83,-,Téléphone,Un autre monde,-,2,5,,,,
84,-,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),-,14,2,,,,
85,-,De Raggende Manne,Naar Vore,-,85,1,,,,
86,-,Niagara,Tchiki boum,-,7,1,,,,
87,down,Metallica,Nothing Else Matters,77,5,8,,,,
88,-,Roxy Music & Bryan Ferry,Let's Stick Together ('88 Remix),-,72,1,,,,
89,down,Mumford & Sons,Little Lion Man,56,2,12,,,,
90,-,"Crosby, Stills, Nash & Young",Woodstock,-,41,1,,,,
91,down,Machiavel,Fly,73,6,4,,,,
92,-,Yes,Owner of a Lonely Heart,-,92,1,,,,
93,-,Nickelback,How You Remind Me,-,1,12,,,,
94,-,Julien Clerc,Quand je joue,-,49,3,,,,
95,-,Bob Dylan,Knockin' On Heaven's Door (Live),-,95,1,,,,
96,-,Genesis,Home By the Sea,-,21,1,,,,
97,-,Kruger,Intro Millenium/Dizel`,-,87,1,,,,
98,-,Bob Seger & The Silver Bullet Band,Hollywood Nights,-,98,1,,,,
99,-,Leonard Cohen,Happens to the Heart,-,6,9,,,,
100,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,80,1,,,,
