Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,1,30,,,,
2,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,30,1,140,,,,
3,up,Bruce Springsteen,I'm on Fire,97,1,103,,,,
4,up,Huey Lewis & The News,The Power of Love,48,2,92,,,,
5,-,Toploader,Dancing In the Moonlight,-,1,87,,,,
6,up,Mumford & Sons,Little Lion Man,43,2,69,,,,
7,down,Bruce Springsteen,Dancing In the Dark,2,1,126,,,,
8,up,Pretenders,Don't Get Me Wrong,42,2,37,,,,
9,up,Golden Earring,When the Lady Smiles,29,4,94,,,,
10,down,Julio Iglesias,This Guy's In Love With You,6,1,38,,,,
11,-,Joe Cocker,You Can Leave Your Hat On,-,11,12,,,,
12,-,Simple Minds,Don't You Forget About Me (Live),-,2,51,,,,
13,down,Pearl Jam,Dark Matter,5,2,4,,,,
14,-,Take That,Back for Good (Radio Mix),-,13,13,,,,
15,-,Chumbawamba,Tubthumping,-,15,14,,,,
16,down,4 Non Blondes,What's Up?,11,1,164,,,,
17,up,R.E.M.,Losing My Religion,56,1,113,,,,
18,up,Coldplay,Clocks,55,2,31,,,,
19,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,5,43,,,,
20,down,Hooverphonic,Fake Is The New Dope,10,1,6,,,,
21,up,Fleetwood Mac,Go Your Own Way,25,2,84,,,,
22,-,Midnight Oil,Beds Are Burning,-,1,76,,,,
23,-,Blondie,Call Me,-,2,89,,,,
24,up,Talk Talk,Such a Shame,80,1,71,,,,
25,down,Gnarls Barkley,Crazy,13,2,66,,,,
26,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,26,9,,,,
27,down,Noel Harrison,Windmills of Your Mind (Remastered),26,1,28,,,,
28,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,22,,,,
29,down,Ken Tobias,Before the Party's Over,1,1,3,,,,
30,-,Keane,Somewhere Only We Know,-,9,37,,,,
31,up,Anouk,Nobody's Wife,35,1,61,,,,
32,-,Bruce Springsteen,"Born To Run (Live at Giants Stadium, E. Rutherford, NJ - August 1985)",-,5,20,,,,
33,up,Lenny Kravitz,It Ain't Over 'Til It's Over,40,2,87,,,,
34,down,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,32,6,43,,,,
35,-,Katrina & The Waves,Walking on Sunshine,-,7,27,,,,
36,down,Nickelback,How You Remind Me,20,1,123,,,,
37,-,Crowded House,Weather With You,-,14,26,,,,
38,-,Soundgarden,Black Hole Sun,-,10,18,,,,
39,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,53,,,,
40,-,Pretenders,Don't Get Me Wrong,-,2,47,,,,
41,up,Cutting Crew,(I Just) Died in Your Arms Tonight,65,8,42,,,,
42,down,Peter Gabriel,Sledgehammer,33,3,54,,,,
43,-,Queen,I Want To Break Free,-,6,23,,,,
44,up,Alannah Myles,Black Velvet,62,9,27,,,,
45,-,Adamski & Seal,Killer,-,2,58,,,,
46,-,Aucklane,Hard To Get,-,25,2,,,,
47,-,Arno,Vive ma liberté,-,1,43,,,,
48,-,Genesis,Jesus He Knows Me,-,32,1,,,,
49,-,Hot Chocolate,You Sexy Thing,-,24,9,,,,
50,-,Kate Bush,Wuthering Heights,-,4,36,,,,
51,-,Van Halen,Jump,-,2,54,,,,
52,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,9,31,,,,
53,-,Yes,Owner of a Lonely Heart,-,12,16,,,,
54,-,David Bowie,Changes (1999 Remaster),-,26,6,,,,
55,up,Abel,Onderweg,94,1,71,,,,
56,up,Johnny Shadow,Wet Wet Wet - Love Is All Around,81,17,9,,,,
57,-,Hole,Malibu,-,57,3,,,,
58,-,Peter Gabriel,Don't Give Up,-,16,14,,,,
59,-,Louise Attaque,Ton invitation (Single Version),-,5,22,,,,
60,-,Diana Ross,Chain Reaction,-,21,10,,,,
61,-,Steve Miller Band,Abracadabra,-,5,55,,,,
62,down,Electric Light Orchestra,Don't Bring Me Down,14,9,52,,,,
63,-,Boston,More Than a Feeling,-,4,41,,,,
64,up,Duran Duran,The Reflex,83,4,36,,,,
65,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,55,,,,
66,down,Peter Frampton,Show Me the Way (Live),31,31,8,,,,
67,-,Keane,Everybody's Changing,-,4,10,,,,
68,down,Bryan Adams,Summer Of '69,52,2,95,,,,
69,-,Robert Palmer,Best of Both Worlds,-,20,32,,,,
70,-,Bryan Ferry & Roxy Music,Slave to Love,-,7,17,,,,
71,up,Spice Girls,Spice Up Your Life (Stent Radio Mix),93,60,7,,,,
72,up,Queen,You Don't Fool Me,82,14,39,,,,
73,up,The Goo Goo Dolls,Iris,90,6,36,,,,
74,-,The Motors,Airport,-,14,10,,,,
75,-,The The,This Is the Day,-,75,1,,,,
76,down,Creedence Clearwater Revival,Bad Moon Rising,44,11,14,,,,
77,-,Phil Collins,You Can't Hurry Love,-,8,34,,,,
78,-,The Radios,She Goes Nana,-,6,28,,,,
79,up,Dire Straits,Sultans of Swing,85,3,65,,,,
80,down,Fleetwood Mac,Little Lies,39,1,73,,,,
81,-,Robin Beck,First Time,-,41,2,,,,
82,down,Roxy Music,Love Is the Drug,74,29,23,,,,
83,-,Train,Drops of Jupiter,-,6,62,,,,
84,down,Fleetwood Mac,Everywhere,9,1,132,,,,
85,-,U2,Beautiful Day,-,1,112,,,,
86,-,The Rolling Stones,Angie (2020),-,29,7,,,,
87,-,Starship,We Built This City,-,31,13,,,,
88,down,ポリス,Roxanne,84,7,31,,,,
89,-,Fleetwood Mac,Gypsy,-,11,9,,,,
90,down,Bryan Ferry,Let's Stick Together,47,7,30,,,,
91,-,Queen,Don't Stop Me Now,-,2,48,,,,
92,down,Supertramp,Logical Song,4,4,45,,,,
93,down,T'Pau,China In Your Hand,75,13,14,,,,
94,-,Small Faces,Lazy Sunday,-,94,1,,,,
95,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,78,4,,,,
96,-,Counting Crows,Mr. Jones,-,3,41,,,,
97,-,10cc,Dreadlock Holiday,-,21,11,,,,
98,-,SUM 41,In Too Deep,-,25,3,,,,
99,-,Mr. Big,To Be With You,-,13,13,,,,
100,-,Queen,Crazy Little Thing Called Love,-,1,42,,,,
