Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,1,1,4,79,2019-12-08,14,2020-12-27
2,up,Chris Rea,Driving Home for Christmas,2,1,6,45,2019-12-22,45,2019-12-22
3,up,Midnight Oil,Beds Are Burning,80,2,7,,,,
4,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),3,3,3,37,2019-12-29,37,2019-12-29
5,up,U2,New Year's Day,38,1,3,,,,
6,-,Bob Dylan,Hurricane,-,6,2,,,,
7,up,James Blunt,You're Beautiful,50,4,6,,,,
8,-,Queen,Somebody to Love,-,8,1,,,,
9,-,Mumford & Sons,Little Lion Man (Live At Shepherd's Bush Empire),-,9,1,,,,
10,-,Foreigner,I Want to Know What Love Is,-,10,4,,,,
11,-,Seal,Kiss from a Rose,-,11,1,,,,
12,-,Arno,Les yeux de ma mère,-,5,2,,,,
13,down,4 Non Blondes,What's Up?,4,1,7,,,,
14,up,No Doubt,Don't Speak,39,1,8,,,,
15,up,Men At Work,Down Under,24,3,5,,,,
16,-,Rod Stewart,Sailing,-,16,2,,,,
17,down,Supertramp,Give a Little Bit,13,2,8,,,,
18,-,Fleetwood Mac,Everywhere,-,1,5,,,,
19,-,Take That,Back for Good (Radio Mix),-,13,2,,,,
20,-,U2,The Unforgettable Fire (Remastered),-,18,1,,,,
21,-,Steve Miller Band,The Joker,-,5,3,,,,
22,-,Celtic Pink Floyd,Shine on You Crazy Diamond,-,9,1,,,,
23,-,The Knack,My Sharona (Live),-,23,1,,,,
24,-,Talking Heads,Slippery People (Live),-,2,2,,,,
25,-,Sinéad O'Connor,Troy,-,25,1,,,,
26,-,Fleetwood Mac,Sara,-,8,3,,,,
27,up,Disturbed,The Sound of Silence,33,2,3,,,,
28,-,Les Rita Mitsouko,Marcia Baïla,-,6,1,,,,
29,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,29,1,,,,
30,-,Creedence Clearwater Revival,Bad Moon Rising (Live San Francisco 1971),-,18,1,,,,
31,-,The J. Geils Band,Centerfold,-,21,2,,,,
32,-,Patti Smith,People Have the Power,-,6,1,,,,
33,up,Boston,More Than a Feeling,57,15,2,,,,
34,up,The Police,Every Breath You Take,71,2,6,,,,
35,down,AC/DC,Thunderstruck,14,1,8,70,2019-11-17,63,2019-12-08
36,-,David Bowie,Let's Dance,-,2,1,,,,
37,-,Peter Frampton,Show Me the Way,-,37,1,,,,
38,down,Foreigner,Cold As Ice,36,1,8,,,,
39,down,The Rolling Stones,Jumpin' Jack Flash,31,1,7,,,,
40,-,The Rolling Stones,Start Me Up (Live),-,10,1,,,,
41,-,Lynyrd Skynyrd,Sweet Home Alabama (Live),-,24,1,,,,
42,up,Air Traffic,Shooting Star,58,42,2,,,,
43,-,David Bowie,China Girl (Live),-,23,1,,,,
44,-,Pink Floyd,Money (2011 Remastered Version),-,2,2,,,,
45,-,The Verve,Bitter Sweet Symphony,-,11,1,,,,
46,-,Toto,Stop Loving You,-,11,4,,,,
47,-,Guns N' Roses,Paradise City,-,3,2,,,,
48,-,Neil Young,Heart of Gold,-,9,2,,,,
49,-,Starship,We Built This City (Re-Recorded Version),-,5,1,,,,
50,-,Arcade Fire,Everything Now,-,1,3,,,,
51,-,Opus,Live Is Life (Live),-,51,1,,,,
52,-,Jimi Hendrix,"Hey Joe (Live At Winterland, San Francisco, CA)",-,10,1,,,,
53,-,The Kinks,You Really Got Me (Live),-,53,1,,,,
54,-,Sniff 'n' the Tears,Driver's Seat,-,10,1,,,,
55,-,Lenny Kravitz,Are You Gonna Go My Way,-,8,4,,,,
56,-,The Killers,Mr. Brightside (Live from The Royal Albert Hall / 2009),-,29,1,,,,
57,-,Crowded House,Weather With You,-,14,1,,,,
58,down,Nickelback,How You Remind Me,51,1,8,,,,
59,-,Hooverphonic,The Night Before,-,3,3,,,,
60,-,Billy Joel,Uptown Girl,-,2,4,,,,
61,-,The Beatles,"She Loves You (Live at the BBC for ""Saturday Club"" / 5th October, 1963)",-,61,1,,,,
62,-,Iggy Pop,The Passenger (Live),-,36,1,,,,
63,-,U2,Where the Streets Have No Name,-,24,1,,,,
64,-,Van Morrison,Brown Eyed Girl,-,50,1,,,,
65,-,Jennifer Rush,The Power of Love,-,64,1,,,,
66,down,Band Aid 20,Do They Know It's Christmas?,61,5,2,,,,
67,-,Janis Joplin,Me and Bobby McGee,-,24,1,,,,
68,-,Golden Earring,Twilight Zone,-,24,1,,,,
69,-,Maggie Reilly,Moonlight Shadow,-,60,1,,,,
70,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,52,1,,,,
71,down,Golden Earring,Radar Love,21,1,6,,,,
72,-,U2,With or Without You,-,1,6,,,,
73,-,Pretenders,Don't Get Me Wrong,-,2,2,,,,
74,up,Jona Lewie,"Stop the Cavalry (7"" Version)",84,26,2,,,,
75,-,Bram Vermeulen,De Steen,-,24,1,,,,
76,-,Greta Van Fleet,When the Curtain Falls,-,31,1,,,,
77,-,Bruce Springsteen,"Born to Run (Acoustic Version - Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",-,47,1,,,,
78,down,Pretenders,2000 Miles,8,7,3,,,,
79,down,Nirvana,Smells Like Teen Spirit,47,3,5,,,,
80,down,Bon Jovi,You Give Love a Bad Name,72,5,4,,,,
81,down,Nirvana,Come as You Are,12,3,3,,,,
82,down,10cc,Dreadlock Holiday,73,1,8,,,,
83,-,Roxette,Sleeping In My Car,-,7,1,,,,
84,down,Santana,Samba Pa Ti (Live),56,53,2,,,,
85,-,Elvis Presley,My Boy,-,62,1,,,,
86,-,Dana Winner,De Oude Man En De Zee,-,76,1,,,,
87,-,Eric Clapton,Layla (Acoustic Live),-,15,1,,,,
88,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,11,1,,,,
89,-,"Crosby, Stills, Nash & Young",Our House,-,79,1,,,,
90,-,Arno,Les filles du bord de mer (en concert),-,66,2,,,,
91,-,Supertramp,It's Raining Again,-,2,2,,,,
92,-,Jefferson Airplane,Somebody to Love (Live at Fillmore West),-,92,1,,,,
93,-,Eagles,One of These Nights,-,7,1,,,,
94,-,Eddie Vedder,Society,-,20,1,,,,
95,-,Alice Cooper,Poison,-,44,1,,,,
96,-,Bruce Springsteen,"Jungleland (Live at Madison Square Garden, New York, NY - June/July 2000)",-,96,1,,,,
97,-,Fixkes,Kvraagetaan,-,9,2,,,,
98,-,Bob Dylan,Blowin' In the Wind,-,33,1,,,,
99,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,64,1,7,,,,
100,down,3 Doors Down,"Kryptonite (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",76,33,2,,,,
