Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Golden Earring,Radar Love,-,1,41,,,,
2,down,Marcelo Toth,Iparutitan Toth Project,1,1,14,,,,
3,down,Indochine & Christine and the Queens,3SEX,2,1,14,,,,
4,down,NeverWhas,Three Stager,3,1,15,,,,
5,up,Ramkot,Red,5,4,10,,,,
6,up,Bruce Springsteen,Born in the U.S.A.,51,1,41,,,,
7,up,Foo Fighters,No Son of Mine,8,4,10,,,,
8,-,Fleetwood Mac,Everywhere,-,1,41,,,,
9,up,De Kreuners,Ik Wil Je,32,7,33,,,,
10,up,Spin Doctors,Two Princes,31,2,43,,,,
11,up,No Doubt,Don't Speak,19,1,65,,,,
12,up,Golden Earring,When the Lady Smiles,56,4,27,,,,
13,up,Desde Aca,Desde Acá,14,11,6,,,,
14,down,Utangarðsmenn,13 - 16,6,1,33,,,,
15,-,R.E.M.,Losing My Religion,-,3,45,,,,
16,-,Martha And The Muffins,Echo Beach,-,10,5,,,,
17,down,U2,Pride (In the Name of Love),7,5,19,,,,
18,down,Paul McCartney,Find My Way,4,3,12,,,,
19,down,Geri Halliwell,It's Raining Men,9,2,32,,,,
20,-,Bon Jovi,Livin' On a Prayer,-,2,40,,,,
21,-,R.E.M.,Losing My Religion,-,1,20,,,,
22,-,Leon Russell,Stormy Weather,-,16,1,,,,
23,up,Full Tang,Sing Sing,30,2,14,,,,
24,up,Kiss,I Was Made for Lovin' You,99,1,50,,,,
25,-,Les Sheriff,N'insiste pas,-,25,1,,,,
26,-,Huey Lewis & The News,The Power of Love,-,2,30,,,,
27,up,ZZ Top,Gimme All Your Lovin',49,7,10,,,,
28,up,Bruce Springsteen,The River,43,3,21,,,,
29,-,The Killers,Mr. Brightside (Live from The Royal Albert Hall / 2009),-,29,3,,,,
30,-,Blondie,Call Me,-,2,13,,,,
31,down,Nickelback,How You Remind Me,17,1,45,,,,
32,-,Eagles,Hotel California,-,1,30,,,,
33,-,Fleetwood Mac,Sara,-,8,18,,,,
34,-,Téléphone,Un autre monde,-,2,21,,,,
35,down,The Blues Brothers,Everybody Needs Somebody to Love,10,2,38,,,,
36,-,Fastball,The Way,-,36,1,,,,
37,-,Texas,Summer Son,-,9,28,,,,
38,-,Steppenwolf,Born to Be Wild,-,4,1,,,,
39,-,Bonnie Tyler,Total Eclipse of the Heart,-,2,4,,,,
40,-,Pretenders,Back On the Chain Gang,-,14,9,,,,
41,-,America,A Horse With No Name,-,9,14,,,,
42,-,Bruce Springsteen,I'll See You In My Dreams,-,1,1,,,,
43,-,Train,Drops of Jupiter,-,6,5,,,,
44,up,AC/DC,Thunderstruck,66,1,43,70,2019-11-17,63,2019-12-08
45,-,The Beatles,Let It Be,-,4,8,,,,
46,down,Foo Fighters,Medicine At Midnight,44,5,6,,,,
47,-,Lenny Kravitz,Are You Gonna Go My Way,-,8,24,,,,
48,-,Arcade Fire,Everything Now,-,1,25,,,,
49,-,Pat Benatar,Love Is a Battlefield,-,2,26,,,,
50,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,13,10,,,,
51,-,Lucinda Williams,What If,-,51,1,,,,
52,-,Foreigner,I Want to Know What Love Is,-,6,4,,,,
53,-,The Police,Spirits in the Material World (Remastered 2003),-,39,3,,,,
54,-,Les Rita Mitsouko,C'est comme ça,-,4,16,,,,
55,down,Gnarls Barkley,Crazy,42,2,14,,,,
56,down,Fleetwood Mac,Little Lies,16,1,11,,,,
57,-,Phil Collins,You Can't Hurry Love,-,8,4,,,,
58,-,The Offspring,Pretty Fly (For a White Guy),-,6,7,,,,
59,-,Plain Jane,Human Scale,-,1,8,,,,
60,-,Dire Straits,Money For Nothing (Edit),-,24,4,,,,
61,down,Lou Reed,Perfect Day,20,7,19,,,,
62,up,R.E.M.,Shiny Happy People,75,4,13,,,,
63,down,U2,With or Without You,40,1,29,,,,
64,-,Steely Dan,Dirty Work,-,54,2,,,,
65,down,Frankie Goes to Hollywood,Relax,15,2,36,,,,
66,-,Alaska Gold Rush,Playground,-,66,1,,,,
67,-,Mano Negra,King Kong Five,-,11,5,,,,
68,-,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,-,6,4,,,,
69,up,U2,Beautiful Day,77,1,55,,,,
70,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,19,,,,
71,-,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",-,42,3,,,,
72,-,Anouk,Nobody's Wife,-,1,20,,,,
73,down,Sien Wynants,Slaap,46,1,52,,,,
74,-,Foo Fighters,Learn to Fly,-,6,2,,,,
75,-,The J. Geils Band,Centerfold,-,21,8,,,,
76,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,9,,,,
77,-,Architects,Little Wonder,-,25,1,,,,
78,-,Mel & Kim,"Showing Out (Get Fresh At the Weekend) [7"" Version]",-,30,4,,,,
79,-,Rod Stewart,Baby Jane,-,6,17,,,,
80,up,Genesis,Jesus He Knows Me,98,1,22,,,,
81,-,The Velvet Underground,Sunday Morning (Mono Single - Alternate Mix),-,81,1,,,,
82,-,Blondie,Atomic,-,13,12,,,,
83,-,ポリス,Roxanne,-,7,1,,,,
84,-,The Police,Walking on the Moon,-,13,14,,,,
85,-,Ben Harper,Better Way (War Mix),-,85,1,,,,
86,-,Arno,Les filles du bord de mer,-,2,5,,,,
87,-,"Crosby, Stills, Nash & Young",Our House,-,79,4,,,,
88,-,Toploader,Dancing In the Moonlight,-,1,18,,,,
89,-,Midnight Oil,Beds Are Burning,-,2,45,,,,
90,down,Indochine,J'ai demandé à la lune,81,11,8,,,,
91,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,9,12,,,,
92,down,The Rasmus,In the Shadows,22,5,37,,,,
93,-,Téléphone,New york avec toi,-,47,5,,,,
94,-,The Rolling Stones,Start Me Up (Live),-,10,6,,,,
95,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,7,13,,,,
96,-,Suzanne Vega,Luka,-,5,19,,,,
97,-,Level 42,Hot Water,-,97,1,,,,
98,-,Pink Floyd,Money,-,71,1,,,,
99,down,Bruce Springsteen,I'm on Fire,53,1,17,,,,
100,-,Billy Joel,Uptown Girl,-,2,41,,,,
