Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ghost,Jesus He Knows Me,-,1,9,,,,
2,-,Ram Jam,Black Betty,-,1,37,,,,
3,-,Eagles,Hotel California,-,1,103,,,,
4,-,Les Négresses Vertes,Voilà l'été,-,1,4,,,,
5,-,Eagle-Eye Cherry,Save Tonight,-,1,86,,,,
6,up,Rod Stewart,Da Ya Think I'm Sexy?,71,6,23,,,,
7,-,Bon Jovi,Livin' On a Prayer,-,2,106,,,,
8,-,Meredith Brooks,Bitch,-,3,39,,,,
9,up,Fleetwood Mac,Everywhere,12,1,100,,,,
10,up,Bruce Springsteen,I'm on Fire,11,1,78,,,,
11,-,Rival Sons,Bright Light,-,7,3,,,,
12,up,4 Non Blondes,What's Up?,15,1,132,,,,
13,-,Kim Carnes,Bette Davis Eyes,-,12,21,,,,
14,-,Pretenders,Don't Get Me Wrong,-,2,21,,,,
15,-,R.E.M.,Losing My Religion,-,1,82,,,,
16,-,Mano Negra,Out of Time Man,-,13,16,,,,
17,-,Toploader,Dancing In the Moonlight,-,1,67,,,,
18,down,Black Box Revelation,Heads Or Tails,2,1,5,,,,
19,-,Billy Joel,Piano Man,-,3,52,,,,
20,-,Yôkaï,Sentinelle,-,20,1,,,,
21,-,Queens of the Stone Age,No One Knows,-,13,2,,,,
22,-,The Rasmus,In the Shadows,-,5,111,,,,
23,-,EXTREME,Other Side of the Rainbow,-,8,2,,,,
24,-,Lou Reed,Walk On the Wild Side,-,4,36,,,,
25,-,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,-,6,27,,,,
26,down,Fleetwood Mac,Little Lies,23,1,53,,,,
27,-,Fleetwood Mac,Don't Stop,-,2,63,,,,
28,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,40,,,,
29,down,The Rolling Stones,Paint It Black,27,1,57,,,,
30,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,32,,,,
31,up,Starship,We Built This City,59,31,7,,,,
32,down,Blondie,Call Me,10,2,64,,,,
33,-,No Doubt,It's My Life,-,1,29,,,,
34,down,Cian Ducrot,uber,31,1,2,,,,
35,up,Mayorga,All I Wanna Do,63,16,3,,,,
36,-,Bruce Springsteen,Born in the U.S.A.,-,1,112,,,,
37,-,Simple Minds,Don't You Forget About Me (Live),-,2,25,,,,
38,-,Mr. Big,To Be With You,-,38,1,,,,
39,-,Huey Lewis & The News,The Power of Love,-,2,70,,,,
40,-,Bryan Ferry,Let's Stick Together,-,7,17,,,,
41,-,Electric Light Orchestra,Mr. Blue Sky,-,1,68,,,,
42,-,Starship,Nothing's Gonna Stop Us Now,-,21,16,,,,
43,-,Dire Straits,Calling Elvis,-,15,6,,,,
44,up,David Bowie,China Girl (Single Version) (2002 Remaster),60,5,25,,,,
45,up,ZZ Top,Gimme All Your Lovin',74,7,32,,,,
46,-,Rod Stewart,Young Turks,-,24,2,,,,
47,-,Suzanne Vega,Luka (Live),-,21,1,,,,
48,down,Guns N' Roses,Paradise City,3,3,39,,,,
49,down,Steppenwolf,Born to Be Wild,22,4,31,,,,
50,down,Plain White T's,Hey There Delilah,5,5,11,,,,
51,-,The Rolling Stones,Jumpin' Jack Flash (Live),-,51,1,,,,
52,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,5,15,,,,
53,-,Fixkes,Kvraagetaan,-,7,1,,,,
54,-,R.E.M.,Shiny Happy People,-,4,33,,,,
55,-,Peter Gabriel,Road to Joy (Bright-Side Mix),-,32,1,,,,
56,-,Lighthouse Family,High,-,7,7,,,,
57,-,Fleetwood Mac,As Long As You Follow,-,23,3,,,,
58,-,Noel Harrison,Windmills of Your Mind (Remastered),-,1,1,,,,
59,-,Katrina & The Waves,Walking on Sunshine,-,7,7,,,,
60,-,Electric Light Orchestra,Don't Bring Me Down,-,9,26,,,,
61,-,George Harrison,Got My Mind Set On You,-,3,10,,,,
62,-,Arno,Je veux nager,-,4,5,,,,
63,-,Mano Negra,Pas assez de toi,-,12,3,,,,
64,-,blink-182,All the Small Things,-,14,8,,,,
65,down,Fleetwood Mac,Dreams,8,5,36,94,2020-10-18,94,2020-10-18
66,up,Van Halen,Jump,83,2,36,,,,
67,up,Gnarls Barkley,Crazy,69,2,45,,,,
68,-,Pink Floyd,Money (2011 Remastered Version),-,2,24,,,,
69,down,Martha And The Muffins,Echo Beach,41,10,23,,,,
70,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,14,1,114,,,,
71,-,Vanessa Carlton,A Thousand Miles,-,9,20,,,,
72,-,The Rolling Stones,Start Me Up,-,7,4,,,,
73,down,Indochine,L'aventurier,57,1,54,,,,
74,-,Weezer,Island In the Sun,-,7,17,,,,
75,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,56,2,,,,
76,-,Hot Chocolate,You Sexy Thing,-,24,6,,,,
77,-,The Stranglers,Skin Deep,-,66,5,,,,
78,-,Iggy Pop,Lust for Life (Live),-,78,1,,,,
79,-,Supertramp,Give a Little Bit,-,2,43,,,,
80,-,Fleetwood Mac,Hold Me,-,4,28,,,,
81,-,Billy Joel,Uptown Girl,-,2,79,,,,
82,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),98,1,17,,,,
83,-,Aerosmith,I Don't Want to Miss a Thing,-,36,2,,,,
84,-,Duran Duran,Hungry Like the Wolf,-,39,4,,,,
85,-,Queen,Innuendo,-,62,2,,,,
86,-,Adamski & Seal,Killer,-,2,34,,,,
87,-,ポリス,Roxanne,-,7,22,,,,
88,-,Golden Earring,Radar Love,-,1,91,,,,
89,-,Talk Talk,Such a Shame,-,1,56,,,,
90,-,Red Hot Chili Peppers,Road Trippin' (Live),-,90,1,,,,
91,down,Train,Drops of Jupiter,61,6,49,,,,
92,-,Kaiser Chiefs,Ruby,-,7,11,,,,
93,-,Badly Drawn Boy,Once Around the Block,-,39,4,,,,
94,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,8,32,,,,
95,down,Nickelback,How You Remind Me,1,1,102,,,,
96,-,Lovejoy,Call Me What You Like,-,96,1,,,,
97,-,Peter Gabriel,Solsbury Hill,-,3,28,,,,
98,down,Bruce Springsteen,Dancing In the Dark,9,1,91,,,,
99,-,James Blunt,You're Beautiful,-,4,62,,,,
100,-,Counting Crows,Mr. Jones,-,3,33,,,,
