Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Start Me Up (Remastered 2021),76,1,8,,,,
2,-,Fontaines D.C.,Roman Holiday,-,2,1,,,,
3,down,Arno,Les filles du bord de mer,2,2,16,,,,
4,down,Arno,Vive ma liberté,1,1,25,,,,
5,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,31,,,,
6,-,Fleetwood Mac,Everywhere,-,1,65,,,,
7,-,Toploader,Dancing In the Moonlight,-,1,42,,,,
8,up,Soul Asylum,Runaway Train,21,2,22,,,,
9,up,François-Maxime Boutault,Burning Wheels,67,7,6,,,,
10,-,The Jam,Town Called Malice,-,10,6,,,,
11,down,Blur,Advert (Live),10,1,68,,,,
12,-,Beck,Lost Cause,-,12,1,,,,
13,down,Arno,Les yeux de ma mère,12,5,25,,,,
14,up,Melissa Etheridge,Like the Way I Do,23,10,13,,,,
15,-,Steppenwolf,Born to Be Wild,-,4,6,,,,
16,down,Eagle-Eye Cherry,Save Tonight,15,1,40,,,,
17,-,Hooverphonic,The Night Before,-,3,37,,,,
18,-,U2,Beautiful Day,-,1,87,,,,
19,-,Anouk,Nobody's Wife,-,1,38,,,,
20,down,Kurt Vile,Hey Like a Child,9,9,5,,,,
21,up,Sinéad O'Connor,Nothing Compares 2 U,38,1,23,,,,
22,-,The Police,Message in a Bottle,-,3,5,,,,
23,-,Bon Jovi,Livin' On a Prayer,-,2,69,,,,
24,down,Noir Désir,Le vent nous portera,5,2,60,,,,
25,-,Ava,Maybe You're Right,-,1,1,,,,
26,-,The Cars,Drive,-,20,1,,,,
27,-,Golden Earring,When the Lady Smiles,-,4,48,,,,
28,up,Steve Miller Band,Abracadabra,60,5,12,,,,
29,-,Chic,Good Times,-,29,1,,,,
30,-,Led Zeppelin,Communication Breakdown,-,30,3,,,,
31,-,Nickelback,How You Remind Me,-,1,62,,,,
32,-,Fleetwood Mac,Little Lies,-,1,27,,,,
33,-,Peter Gabriel,Digging In the Dirt,-,33,1,,,,
34,-,Bruce Springsteen,Born in the U.S.A.,-,1,88,,,,
35,-,Deep Purple,Smoke On the Water (US Edit),-,35,1,,,,
36,-,Electric Callboy,Spaceman (feat. FiNCH),-,36,1,,,,
37,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,25,1,62,,,,
38,-,The Beatles,A Day In the Life (Remix),-,38,3,,,,
39,-,The Doors,Light My Fire,-,9,4,,,,
40,up,Genesis,Jesus He Knows Me,57,1,46,,,,
41,-,Tom Petty,Free Fallin',-,9,8,,,,
42,-,Bryan Adams,Run to You,-,6,25,,,,
43,-,Robert Plant,29 Palms,-,43,2,,,,
44,-,Amy Winehouse,Back to Black,-,21,7,,,,
45,-,Keane,Crystal Ball,-,33,4,,,,
46,-,Pink Floyd,Comfortably Numb,-,2,20,,,,
47,down,Golden Earring,Radar Love,34,1,66,,,,
48,-,Aerosmith,Cryin',-,13,7,,,,
49,-,Zita Swoon,I Feel Alive In the City,-,24,3,,,,
50,-,Eagles,Take It Easy,-,49,3,,,,
51,up,Simple Minds,Alive and Kicking,77,5,24,,,,
52,-,Bruce Springsteen,Dancing In the Dark,-,1,48,,,,
53,-,Bruce Springsteen,I'm on Fire,-,1,35,,,,
54,up,Arno,Mourir à plusieurs,83,12,8,,,,
55,-,Bryan Adams,Somebody,-,7,40,,,,
56,-,Arno,Forget the Cold Sweat,-,56,2,,,,
57,-,Fixkes,Kvraagetaan (Raggae Remix),-,17,6,,,,
58,down,Blondie,Call Me,33,2,30,,,,
59,-,Yes,The Remembering / High the Memory,-,59,1,,,,
60,-,Supertramp,Logical Song,-,4,4,,,,
61,down,Sniff 'n' the Tears,Driver's Seat,53,10,28,,,,
62,-,David Bowie,The Man Who Sold the World (1999 Remaster),-,62,2,,,,
63,-,Bruce Springsteen,The River,-,3,37,,,,
64,-,Les Rita Mitsouko,C'est comme ça,-,4,22,,,,
65,-,Randy Newman,Short People,-,33,2,,,,
66,-,The Animals,The House of the Rising Sun (Remastered),-,66,1,,,,
67,-,Counting Crows,Mr. Jones,-,3,13,,,,
68,-,Roxette,Sleeping In My Car,-,7,9,,,,
69,-,Indochine & Christine and the Queens,3SEX (Radio Edit),-,20,10,,,,
70,-,BLACK,Wonderful Life,-,12,2,,,,
71,-,Nickelback,Photograph,-,44,3,,,,
72,-,Pixies,Where Is My Mind?,-,72,1,,,,
73,-,Arno,Comme à Ostende,-,73,1,,,,
74,-,James Arthur,Lose My Mind (feat. Josh Franceschi),-,74,1,,,,
75,down,Mano Negra,Out of Time Man,24,13,11,,,,
76,-,The Rolling Stones,Under My Thumb,-,35,4,,,,
77,-,The Black Crowes,Remedy,-,37,5,,,,
78,-,John Cale,"Dead or Alive (Live, Zeche Bochum 06.03.1983)",-,14,6,,,,
79,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,10,19,,,,
80,-,James Blunt,You're Beautiful,-,4,54,,,,
81,-,Elvis Presley,One Night,-,81,1,,,,
82,-,Peter Gabriel,Sledgehammer,-,3,16,,,,
83,-,Fleetwood Mac,Big Love,-,4,24,,,,
84,-,Kiss,I Was Made for Lovin' You,-,1,81,,,,
85,-,The Stranglers,Skin Deep,-,66,2,,,,
86,-,Foreigner,Cold As Ice,-,1,10,,,,
87,-,Robert Palmer,Best of Both Worlds,-,20,6,,,,
88,-,Paul McCartney & Wings,Give Ireland Back to the Irish,-,88,1,,,,
89,-,3 Doors Down,Here Without You,-,19,4,,,,
90,down,Fischer-Z,So Long,6,3,12,,,,
91,-,Huey Lewis & The News,The Power of Love,-,2,53,,,,
92,-,U2,I Still Haven't Found What I'm Looking For,-,8,19,,,,
93,down,Ramkot,Exactly What You Wanted,63,12,5,,,,
94,-,Bruce Hornsby & The Range,The Way It Is,-,10,4,,,,
95,-,Fleetwood Mac,Rhiannon (Remastered),-,95,1,,,,
96,down,Arno,Les yeux de ma mère (Live),16,9,2,,,,
97,-,Steve Harley & Cockney Rebel,Make Me Smile (Live),-,97,1,,,,
98,-,The Kinks,Waterloo Sunset,-,37,4,,,,
99,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,21,10,,,,
100,-,Peter Gabriel,Shock the Monkey (Live),-,100,1,,,,
