Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noel Harrison,Windmills of Your Mind (Remastered),27,1,29,,,,
2,up,4 Non Blondes,What's Up?,16,1,165,,,,
3,up,Pearl Jam,Dark Matter,13,2,5,,,,
4,up,Hooverphonic,Fake Is The New Dope,20,1,7,,,,
5,up,Bruce Springsteen,Dancing In the Dark,7,1,127,,,,
6,up,Queen,Crazy Little Thing Called Love,100,1,43,,,,
7,-,Fleetwood Mac,Dreams,-,5,49,94,2020-10-18,94,2020-10-18
8,up,Julio Iglesias,This Guy's In Love With You,10,1,39,,,,
9,-,Queen,I Want to Break Free,-,8,17,,,,
10,up,Fleetwood Mac,Little Lies,80,1,74,,,,
11,-,Queen,Don't Stop Me Now (…revisited),-,2,30,,,,
12,-,Eagles,Hotel California,-,1,133,,,,
13,up,Fleetwood Mac,Everywhere,84,1,133,,,,
14,-,Men At Work,Down Under,-,3,46,,,,
15,up,Gnarls Barkley,Crazy,25,2,67,,,,
16,-,Stealers Wheel,Stuck In the Middle With You,-,13,27,,,,
17,up,Dire Straits,Sultans of Swing,79,3,66,,,,
18,-,アンドウケイスケ,LIFE IS MUSIC,-,2,1,,,,
19,down,Coldplay,Clocks,18,2,32,,,,
20,up,Robert Palmer,Best of Both Worlds,69,20,33,,,,
21,-,Suzanne Vega,Luka (Live),-,21,12,,,,
22,-,The Flynts,White Lava,-,22,1,,,,
23,down,Bruce Springsteen,I'm on Fire,3,1,104,,,,
24,-,Electric Light Orchestra,Mr. Blue Sky,-,1,92,,,,
25,-,Rod Stewart,Sailing,-,16,12,,,,
26,-,Plain White T's,Hey There Delilah,-,5,25,,,,
27,-,Supertramp,Breakfast In America,-,6,55,,,,
28,up,The Radios,She Goes Nana,78,6,29,,,,
29,-,AC/DC,Highway to Hell,-,1,92,,,,
30,-,Kyo,Le chemin (feat. Sita),-,16,17,,,,
31,-,Peter Gabriel,Solsbury Hill,-,3,48,,,,
32,-,The Police,Message in a Bottle,-,3,37,,,,
33,-,The Boomtown Rats,I Don't Like Mondays,-,5,37,,,,
34,-,Steppenwolf,Born to Be Wild,-,4,50,,,,
35,-,blink-182,All the Small Things,-,14,10,,,,
36,up,Alannah Myles,Black Velvet,44,6,28,,,,
37,-,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),-,1,15,,,,
38,-,Status Quo,Rockin' All Over the World (Live 2010),-,38,1,,,,
39,-,Rod Stewart,Maggie May,-,9,17,,,,
40,-,Spin Doctors,Two Princes,-,2,125,,,,
41,-,Bon Jovi,Livin' On a Prayer,-,2,133,,,,
42,-,Bon Jovi,Legendary,-,6,1,,,,
43,-,Spice Girls,Stop,-,36,15,,,,
44,-,Led Zeppelin,Stairway to Heaven,-,2,17,,,,
45,-,The Scene,Blauw,-,6,12,,,,
46,-,Noir Désir,Le vent nous portera,-,2,96,,,,
47,-,Eagle-Eye Cherry,Save Tonight,-,1,112,,,,
48,-,10cc,The Wall Street Shuffle,-,4,13,,,,
49,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,39,,,,
50,-,Duran Duran,Save a Prayer (Single Version),-,9,13,,,,
51,down,Adamski & Seal,Killer,45,2,59,,,,
52,-,Fleetwood Mac,The Chain,-,15,8,,,,
53,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],65,1,56,,,,
54,-,DC Lou,Cake,-,9,3,,,,
55,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),1,1,31,,,,
56,-,Simple Minds,Promised You a Miracle (Live),-,28,6,,,,
57,-,Blondie,Heart of Glass,-,2,46,,,,
58,up,Bryan Ferry,Let's Stick Together,90,7,31,,,,
59,-,Foreigner,I Want to Know What Love Is,-,6,21,,,,
60,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",39,6,54,,,,
61,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,19,10,,,,
62,-,Styx,Babe,-,62,1,,,,
63,up,Bryan Adams,Summer Of '69,68,2,96,,,,
64,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,2,34,,,,
65,-,Meredith Brooks,Bitch,-,3,55,,,,
66,down,Bruce Springsteen,"Born To Run (Live at Giants Stadium, E. Rutherford, NJ - August 1985)",32,5,21,,,,
67,-,Deep Purple,Child In Time (Single Edit),-,3,8,,,,
68,-,Fleetwood Mac,Sara,-,8,31,,,,
69,-,Creedence Clearwater Revival,Proud Mary,-,47,2,,,,
70,-,Frankie Valli,Grease,-,16,13,,,,
71,-,Queen,Bohemian Rhapsody (Live Aid),-,2,11,,,,
72,down,R.E.M.,Losing My Religion,17,1,114,,,,
73,-,The Doors,Riders On the Storm,-,7,8,,,,
74,down,Anouk,Nobody's Wife,31,1,62,,,,
75,-,Boogie Beasts,Cold Ways,-,70,2,,,,
76,-,Fleetwood Mac,Don't Stop,-,2,89,,,,
77,-,UB40,Red Red Wine (Edit),-,31,13,,,,
78,-,Moloko,Sing It Back (Mousse T’s Feel Love Mix / Edit),-,45,1,,,,
79,-,Hot Chocolate,Girl Crazy,-,79,1,,,,
80,-,Free,All Right Now,-,32,17,,,,
81,down,Duran Duran,The Reflex,64,4,37,,,,
82,-,Hooverphonic,The Night Before,-,3,54,,,,
83,-,Flash and the Pan,Hey St. Peter,-,28,5,,,,
84,-,George Harrison,Got My Mind Set On You,-,3,26,,,,
85,-,Fixkes,Kvraagetaan,-,7,9,,,,
86,-,Black Sabbath,Paranoid (Live),-,33,3,,,,
87,-,Kim Carnes,Bette Davis Eyes,-,12,33,,,,
88,down,Peter Gabriel,Don't Give Up,58,16,15,,,,
89,-,David Bowie,Fame (1999 Remaster),-,25,5,,,,
90,-,ビリー・ジョエル,Honesty,-,7,8,,,,
91,-,Al Stewart,Year of the Cat (Remastered),-,30,14,,,,
92,down,Train,Drops of Jupiter,83,6,63,,,,
93,-,Peter Maffay,Du,-,9,18,,,,
94,-,Pink Floyd,Money (2011 Remastered Version),-,2,26,,,,
95,-,Atomic Kitten,Whole Again,-,11,8,,,,
96,down,Queen,You Don't Fool Me,72,14,40,,,,
97,-,The Babys,Isn't It Time (2000 Remastered Version),-,97,1,,,,
98,down,Nickelback,How You Remind Me,36,1,124,,,,
99,-,The Doobie Brothers,Long Train Runnin',-,36,9,,,,
100,down,Creedence Clearwater Revival,Bad Moon Rising,76,11,15,,,,
