Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sien Wynants,Slaap,-,1,71,,,,
2,-,Pink Floyd,Hey You,-,2,4,,,,
3,up,JJ Wilde,The Rush,35,3,11,,,,
4,-,PJ Harvey,Down By the Water,-,4,2,,,,
5,up,Genesis,Jesus He Knows Me,19,1,44,,,,
6,-,Steve Miller Band,Abracadabra,-,5,10,,,,
7,up,4 Non Blondes,What's Up?,39,1,81,,,,
8,-,Bryan Adams,Somebody,-,7,38,,,,
9,up,AC/DC,Thunderstruck,44,1,57,70,2019-11-17,63,2019-12-08
10,-,Les Rita Mitsouko,Marcia Baïla,-,6,31,,,,
11,-,Dexys Midnight Runners,Come On Eileen,-,5,6,,,,
12,up,Fleetwood Mac,Dreams,97,10,4,87,2020-10-18,87,2020-10-18
13,-,Anouk,Nobody's Wife,-,1,37,,,,
14,-,Steppenwolf,Born to Be Wild,-,4,5,,,,
15,-,Slade,Coz I Luv You,-,15,2,,,,
16,up,The Rasmus,In the Shadows,30,5,78,,,,
17,-,Queen,You Don't Fool Me,-,14,6,,,,
18,-,Patti Smith Group,Dancing Barefoot,-,18,1,,,,
19,-,Ramkot,Exactly What You Wanted,-,12,2,,,,
20,-,Soul Asylum,Runaway Train,-,2,20,,,,
21,-,Melissa Etheridge,Like the Way I Do,-,10,11,,,,
22,-,Golden Earring,Radar Love,-,1,64,,,,
23,-,Eddie Vedder,No Ceiling,-,23,1,,,,
24,-,Blur,Advert (Live),-,1,65,,,,
25,-,Indochine,Tes yeux noirs,-,9,20,,,,
26,down,Counting Crows,Mr. Jones,4,3,12,,,,
27,up,Golden Earring,When the Lady Smiles,91,4,46,,,,
28,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,26,3,,,,
29,-,The Traveling Wilburys,Handle With Care,-,29,2,,,,
30,-,The Rolling Stones,Wild Horses,-,30,3,,,,
31,-,INXS,Need You Tonight,-,31,2,,,,
32,-,Steve Miller Band,The Joker,-,5,18,,,,
33,-,Bruce Springsteen,Brilliant Disguise,-,8,13,,,,
34,up,The Police,Walking on the Moon,38,13,23,,,,
35,-,Blondie,Heart of Glass,-,2,11,,,,
36,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,59,,,,
37,-,James Blunt,You're Beautiful,-,4,53,,,,
38,-,Bryan Ferry,Don't Stop the Dance,-,6,3,,,,
39,-,Fleetwood Mac,Little Lies,-,1,26,,,,
40,up,Sinéad O'Connor,Nothing Compares 2 U,85,1,20,,,,
41,-,Free,All Right Now,-,32,7,,,,
42,down,François-Maxime Boutault,Halfpipe Love,28,13,3,,,,
43,-,Huey Lewis & The News,The Heart of Rock and Roll (Single Edit),-,43,1,,,,
44,-,The Rolling Stones,Sympathy for the Devil,-,5,16,,,,
45,-,Bob Dylan,Jokerman,-,45,1,,,,
46,-,Phil Collins,You Can't Hurry Love,-,8,17,,,,
47,-,Lenny Kravitz,Let Love Rule,-,12,3,,,,
48,-,Prefab Sprout,Appetite,-,48,1,,,,
49,-,Bloodhound Gang,The Bad Touch,-,10,7,,,,
50,-,Triggerfinger,Perfect Match,-,50,1,,,,
51,-,Genesis,Invisible Touch,-,31,2,,,,
52,down,Supertramp,Give a Little Bit,11,2,32,,,,
53,-,The Stills-Young Band,Long May You Run,-,31,5,,,,
54,-,Guns N' Roses,Paradise City,-,3,18,,,,
55,-,The Tragically Hip,Ahead by a Century,-,1,3,,,,
56,-,The Allman Brothers Band,Jessica (Unedited Version),-,56,1,,,,
57,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,8,,,,
58,-,Stealers Wheel,Stuck In the Middle With You,-,13,5,,,,
59,-,Louise Attaque,J't'emmène au vent,-,2,11,,,,
60,-,Blondie,Call Me,-,2,27,,,,
61,-,Vanessa Carlton,A Thousand Miles,-,9,7,,,,
62,-,Sonic Youth,The Diamond Sea,-,62,1,,,,
63,-,Eagle-Eye Cherry,Save Tonight,-,1,37,,,,
64,-,The Rolling Stones,Star Star,-,64,2,,,,
65,-,Nickelback,How You Remind Me,-,3,17,,,,
66,down,Simple Minds,Alive and Kicking,65,5,22,,,,
67,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,2,4,,,,
68,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,68,1,,,,
69,-,Gaëtan Roussel,Dis-Moi Encore Que Tu M'Aimes,-,1,25,,,,
70,-,Garbage,Milk,-,70,1,,,,
71,-,Peter Gabriel,Sledgehammer,-,3,15,,,,
72,-,Van Beukenstein,Almost Cut My Hair,-,72,1,,,,
73,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,21,,,,
74,-,Supertramp,Dreamer,-,2,23,,,,
75,-,Duran Duran,Hungry Like the Wolf,-,39,3,,,,
76,-,Fleetwood Mac,Gypsy,-,11,3,,,,
77,-,Janet Jackson,Together Again,-,11,26,,,,
78,-,The Who,Pinball Wizard,-,7,6,,,,
79,-,Adamski & Seal,Killer,-,2,7,,,,
80,-,Eagles,Hotel California,-,1,54,,,,
81,-,Heaven 17,Let Me Go,-,81,1,,,,
82,-,Toploader,Dancing In the Moonlight,-,1,41,,,,
83,-,Steely Dan,Rikki Don't Lose That Number (Live 1974),-,83,1,,,,
84,down,Guns N' Roses,Knockin' On Heaven's Door,52,2,28,,,,
85,-,Dr. John,Big Chief,-,85,1,,,,
86,-,Fischer-Z,So Long,-,3,10,,,,
87,down,Pink Floyd,Money,9,9,6,,,,
88,-,Bon Jovi,You Give Love a Bad Name,-,5,46,,,,
89,-,Sniff 'n' the Tears,Driver's Seat,-,10,26,,,,
90,-,Kevin Ayers,Puis Je? (2003 - Remaster),-,90,1,,,,
91,-,Steely Dan,Rikki Don't Lose That Number,-,18,3,,,,
92,-,Rod Stewart,Young Turks,-,15,7,,,,
93,-,White Lies,Farewell to the Fairground,-,93,1,,,,
94,down,The Rolling Stones,(I Can't Get No) Satisfaction,66,1,30,,,,
95,-,The Blues Brothers,Everybody Needs Somebody to Love,-,2,59,,,,
96,down,Bruce Springsteen,Born in the U.S.A.,62,1,87,,,,
97,down,The Human League,Don't You Want Me,23,23,3,,,,
98,-,Crowded House,Into Temptation,-,21,2,,,,
99,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,19,2,,,,
100,-,Dexys Midnight Runners,Come On Eileen,-,100,1,,,,
