Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Arno,Vive ma liberté,-,1,24,,,,
2,up,Arno,Les filles du bord de mer,75,2,15,,,,
3,up,Simple Minds,Don't You Forget About Me (Live),45,2,5,,,,
4,-,Arno,Je veux nager,-,4,3,,,,
5,-,Noir Désir,Le vent nous portera,-,2,59,,,,
6,-,Fischer-Z,So Long,-,3,11,,,,
7,-,Arno,Whoop That Thing,-,7,2,,,,
8,-,Iggy Pop,The Passenger,-,1,23,,,,
9,up,Kurt Vile,Hey Like a Child,19,9,4,,,,
10,up,Blur,Advert (Live),12,1,67,,,,
11,-,Pixies,Here Comes Your Man,-,11,6,,,,
12,-,Arno,Les yeux de ma mère,-,5,24,,,,
13,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,8,11,,,,
14,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,29,,,,
15,down,Eagle-Eye Cherry,Save Tonight,6,1,39,,,,
16,-,Arno,Les yeux de ma mère (Live),-,9,1,,,,
17,-,Bruce Springsteen,Hungry Heart,-,10,21,,,,
18,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),10,2,14,,,,
19,-,Duran Duran,Save a Prayer (Single Version),-,9,3,,,,
20,-,Keane,Somewhere Only We Know,-,9,6,,,,
21,-,Soul Asylum,Runaway Train,-,2,21,,,,
22,-,Thomas Frank Hopper,Sweet Black Magic Sugar Babe,-,22,1,,,,
23,-,Melissa Etheridge,Like the Way I Do,-,10,12,,,,
24,-,Mano Negra,Out of Time Man,-,13,10,,,,
25,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,1,1,61,,,,
26,-,Mumford & Sons,I Will Wait,-,16,13,,,,
27,-,Andrew Gold,Lonely Boy,-,7,10,,,,
28,-,Arno,Oh la la la,-,28,2,,,,
29,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,5,5,,,,
30,-,Tears for Fears,Head Over Heels,-,30,1,,,,
31,-,Van Morrison & Michael Bublé,Real Real Gone,-,6,2,,,,
32,-,AC/DC,Highway to Hell,-,1,39,,,,
33,up,Blondie,Call Me,46,2,29,,,,
34,-,Golden Earring,Radar Love,-,1,65,,,,
35,-,Fleetwood Mac,Gypsy,-,11,4,,,,
36,-,The Stranglers,Golden Brown,-,11,3,,,,
37,-,The Doors,Light My Fire (2006 Remastered),-,37,1,,,,
38,up,Sinéad O'Connor,Nothing Compares 2 U,40,1,22,,,,
39,-,Eric Clapton,My Father's Eyes,-,38,5,,,,
40,-,David Bowie,Life On Mars?,-,15,3,,,,
41,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,8,22,,,,
42,-,Kid Creole & The Coconuts,Stool Pigeon,-,10,2,,,,
43,-,Bruce Springsteen,Hello Sunshine,-,2,1,,,,
44,-,Chuck Berry,"Memphis, Tennessee",-,44,1,,,,
45,-,Geri Halliwell,It's Raining Men,-,2,53,,,,
46,-,Midnight Oil,Beds Are Burning,-,1,12,,,,
47,-,Chicago,If You Leave Me Now,-,18,10,,,,
48,-,Jack Johnson,One Step Ahead,-,7,1,,,,
49,-,Starship,Nothing's Gonna Stop Us Now,-,21,10,,,,
50,-,Janet Jackson,Together Again,-,11,27,,,,
51,-,The Damn Truth,Only Love,-,51,1,,,,
52,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,14,8,,,,
53,-,Sniff 'n' the Tears,Driver's Seat,-,10,27,,,,
54,-,Gnarls Barkley,Crazy,-,2,25,,,,
55,-,Supergrass,St. Petersburg,-,38,2,,,,
56,up,Bryan Adams,Summer Of '69,68,2,52,,,,
57,-,Genesis,Jesus He Knows Me,-,1,45,,,,
58,-,Chris Isaak,Wicked Game,-,27,3,,,,
59,-,The Ting Tings,Shut Up and Let Me Go,-,59,2,,,,
60,-,Steve Miller Band,Abracadabra,-,5,11,,,,
61,down,Rod Stewart,Passion,28,23,10,,,,
62,-,Kim Carnes,Bette Davis Eyes,-,12,9,,,,
63,down,Ramkot,Exactly What You Wanted,54,12,4,,,,
64,-,Cream,White Room,-,44,4,,,,
65,-,The Kinks,You Really Got Me,-,25,4,,,,
66,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,9,,,,
67,-,François-Maxime Boutault,Burning Wheels,-,7,5,,,,
68,-,Eric Clapton,I Shot the Sheriff,-,22,6,,,,
69,down,Patti Smith,People Have the Power,31,6,26,,,,
70,down,David Bowie,China Girl,36,36,3,,,,
71,-,Bob Dylan,Like a Rolling Stone,-,36,3,,,,
72,-,Coldplay,In My Place,-,72,1,,,,
73,-,Ten Years After,Choo Choo Mama (2017 Remaster),-,73,1,,,,
74,-,Simple Minds,Alive and Kicking,-,3,3,,,,
75,-,Roy Orbison,You Got It,-,38,3,,,,
76,down,The Rolling Stones,Start Me Up (Remastered 2021),14,1,7,,,,
77,-,Simple Minds,Alive and Kicking,-,5,23,,,,
78,-,Lenny Kravitz,Fly Away,-,22,14,,,,
79,-,The Scabs,Don't You Know,-,53,4,,,,
80,-,Arno,Putain putain (en concert),-,3,2,,,,
81,-,Talk Talk,It's My Life,-,12,7,,,,
82,-,Fleetwood Mac,Little Lies,-,32,7,,,,
83,-,Arno,Mourir à plusieurs,-,12,7,,,,
84,-,Dire Straits,Sultans of Swing,-,3,15,,,,
85,-,R.E.M.,Shiny Happy People,-,4,24,,,,
86,-,System Of A Down,Lonely Day,-,86,1,,,,
87,-,Nirvana,You Know You're Right,-,87,1,,,,
88,-,John Mellencamp,Lonely Ol' Night,-,88,1,,,,
89,-,Talking Heads,And She Was,-,89,1,,,,
90,-,Bon Jovi,You Give Love a Bad Name,-,5,47,,,,
91,-,The Alan Parsons Project,Don't Answer Me,-,9,44,,,,
92,-,Todd Rundgren,Marlene,-,92,1,,,,
93,-,Channel Zero,Black Fuel,-,60,2,,,,
94,-,Queen,You Don't Fool Me,-,14,7,,,,
95,-,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,-,6,10,,,,
96,down,Train,Drops of Jupiter,64,6,24,,,,
97,-,Louise Attaque,J't'emmène au vent,-,2,12,,,,
98,down,ポリス,Roxanne,42,7,7,,,,
99,-,David Bowie & Queen,Under Pressure,-,10,4,,,,
100,-,Led Zeppelin,Since I've Been Loving You,-,12,9,,,,
