Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unicorn Cannery,Liar,2,1,2,,,,
2,down,Kyo,Mon époque,1,1,17,,,,
3,up,Bruce Springsteen,Born in the U.S.A.,4,1,72,,,,
4,-,Frankie Goes to Hollywood,Relax,-,2,59,,,,
5,-,Peter Gabriel,Sledgehammer,-,3,6,,,,
6,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,5,3,,,,
7,up,Blur,Advert (Live),11,1,48,,,,
8,-,Rhea,Ready To Rumble,-,5,1,,,,
9,-,Anouk,Nobody's Wife,-,1,29,,,,
10,up,Melissa Etheridge,Like the Way I Do,12,10,5,,,,
11,-,Soundgarden,Black Hole Sun,-,10,11,,,,
12,-,The Stack,Moth to a Flame,-,12,3,,,,
13,-,Toto,Hold the Line,-,6,39,,,,
14,up,Nathaniel Rateliff & The Night Sweats,Love Don’t,31,1,6,,,,
15,-,カーディガンズ,Sick & Tired,-,15,1,,,,
16,-,Meuris & Raymond van het Groenewoud,Wat Een Fijne Dag / Het Zou Niet Mogen Zijn,-,6,4,,,,
17,down,Eagle-Eye Cherry,Save Tonight,16,1,23,,,,
18,-,Queen,You Don't Fool Me,-,14,3,,,,
19,-,Joe Cocker,You Are So Beautiful,-,19,2,,,,
20,-,Mano Negra,Out of Time Man,-,13,6,,,,
21,-,Guns N' Roses,Sweet Child O' Mine,-,4,21,,,,
22,down,The Alan Parsons Project,Don't Answer Me,21,9,39,,,,
23,-,Steve Miller Band,Rock'n Me,-,23,1,,,,
24,-,Blondie,Call Me,-,2,19,,,,
25,up,Bryan Adams,Summer Of '69,83,2,47,,,,
26,-,Bryan Adams,Run to You,-,6,22,,,,
27,-,Kiss,I Was Made for Lovin' You,-,1,72,,,,
28,down,Noir Désir,Le vent nous portera,26,2,49,,,,
29,-,Joe Cocker,With a Little Help From My Friends,-,12,17,,,,
30,-,Aerosmith,Cryin',-,13,3,,,,
31,up,4 Non Blondes,What's Up?,68,1,73,,,,
32,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",100,6,17,,,,
33,-,Bob Dylan,Blowin' In the Wind,-,33,3,,,,
34,up,Simple Minds,Don't You (Forget About Me),81,5,14,,,,
35,-,U2,Mysterious Ways,-,35,6,,,,
36,down,The Rasmus,In the Shadows,7,5,65,,,,
37,down,Fleetwood Mac,Everywhere,32,1,57,,,,
38,-,Suzanne Vega,Luka,-,5,34,,,,
39,-,Train,Drops of Jupiter,-,6,16,,,,
40,-,Sunday Charmers,Let Down,-,7,1,,,,
41,down,Geri Halliwell,It's Raining Men,27,2,47,,,,
42,down,Bon Jovi,Livin' On a Prayer,9,2,57,,,,
43,-,The Goo Goo Dolls,Iris,-,6,3,,,,
44,-,Nathaniel Rateliff & The Night Sweats,What If I,-,2,3,,,,
45,down,Bruce Springsteen,I'm on Fire,22,1,27,,,,
46,-,Men At Work,Overkill,-,46,4,,,,
47,-,Kyo,Je cours,-,47,1,,,,
48,-,Steve Miller Band,Jet Airliner,-,48,3,,,,
49,-,Robert Palmer,Best of Both Worlds,-,20,2,,,,
50,-,Pretenders,Don't Get Me Wrong,-,2,5,,,,
51,-,Soul Asylum,Runaway Train,-,2,13,,,,
52,-,Eagles,Hotel California,-,1,43,,,,
53,-,Spin Doctors,Two Princes,-,2,67,,,,
54,-,Don Henley,The Boys of Summer,-,9,10,92,2019-10-13,92,2019-10-13
55,down,Sinéad O'Connor,Nothing Compares 2 U,17,1,8,,,,
56,-,Rod Stewart,What Am I Gonna Do (I'm So In Love With You),-,56,2,,,,
57,-,Les Rita Mitsouko,Ding Ding Dong (Ringing At Your Bell),-,19,7,,,,
58,down,Machiavel,Fly,51,6,25,,,,
59,-,The Rolling Stones,Sympathy for the Devil,-,5,14,,,,
60,-,Clout,Substitute,-,8,3,,,,
61,-,Lenny Kravitz,Stand,-,31,5,,,,
62,-,Finley Quaye,Your Love Gets Sweeter,-,62,1,,,,
63,-,Culture Club,Karma Chameleon,-,18,5,,,,
64,-,Pretenders,I'll Stand By You,-,22,5,,,,
65,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,19,1,46,,,,
66,-,Montrose,Make It Last,-,49,2,,,,
67,-,Def Leppard,Love Don't Lie,-,67,1,,,,
68,-,3 Doors Down,Kryptonite,-,68,1,,,,
69,-,Bryan Ferry,Same Old Scene,-,69,1,,,,
70,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,30,,,,
71,-,Frank Carter & The Rattlesnakes,Go Get a Tattoo (feat. Lynks),-,2,3,,,,
72,-,Blondie,Heart of Glass,-,70,1,,,,
73,up,Counting Crows,Mr. Jones,90,3,6,,,,
74,-,Tangerine Dream,Astral Voyager,-,74,1,,,,
75,-,Bruce Springsteen,Born to Run,-,5,4,,,,
76,-,Crowded House,Don't Dream It's Over,-,26,1,,,,
77,-,Midnight Oil,Beds Are Burning,-,1,5,,,,
78,-,J.J. Cale & Eric Clapton,Ride the River,-,78,1,,,,
79,-,Peter Gabriel,Shaking the Tree,-,79,1,,,,
80,-,Wishbone Ash,"Rock 'N Roll Widow (Live at Reading University, 1973)",-,22,2,,,,
81,-,Billy Joel,Piano Man,-,3,21,,,,
82,-,Big Mountain,"Baby, I Love Your Way",-,51,1,,,,
83,down,Bruce Springsteen,The River,39,3,31,,,,
84,-,David Bowie,The Jean Genie (1999 Remaster),-,23,5,,,,
85,-,Queen,Another One Bites the Dust,-,2,37,,,,
86,-,Don Henley,Taking You Home,-,86,1,,,,
87,-,Saez,Jeune et con,-,36,3,,,,
88,-,"Mitchell Marlow, Rathbone Pick, Joshua Collins, Christopher Walters & Spencer Bensch",Grave Walker,-,88,1,,,,
89,down,Simple Minds,Alive and Kicking,24,5,15,,,,
90,-,The Beatles,Ticket to Ride,-,90,1,,,,
91,up,P!nk,Raise Your Glass,96,27,6,,,,
92,-,Jay Ferguson,Thunder Island,-,92,1,,,,
93,-,Supertramp,Dreamer,-,2,20,,,,
94,-,Bruce Springsteen,Hungry Heart,-,10,19,,,,
95,-,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old (Live),-,95,1,,,,
96,-,Indochine,Alice & June (Version album),-,96,1,,,,
97,-,TISM,"Won't Get Fooled Again, Again",-,56,2,,,,
98,-,Spooky Tooth,Tobacco Road,-,98,1,,,,
99,-,Project 86,...To Brighten Your Day,-,12,2,,,,
100,-,Bloodhound Gang,The Bad Touch,-,10,3,,,,
