Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava,Maybe You're Right,25,1,2,,,,
2,up,Fontaines D.C.,Roman Holiday,2,2,2,,,,
3,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,37,1,63,,,,
4,up,Eagle-Eye Cherry,Save Tonight,16,1,41,,,,
5,-,Babybird,You're Gorgeous,-,5,7,,,,
6,up,Bruce Springsteen,I'm on Fire,53,1,36,,,,
7,-,Abel,Onderweg,-,1,15,,,,
8,-,Eagles,Hotel California,-,1,56,,,,
9,up,Arno,Les yeux de ma mère (Live),96,9,3,,,,
10,-,Bloodhound Gang,The Bad Touch,-,10,8,,,,
11,-,Queen,Don't Stop Me Now,-,2,27,,,,
12,up,Fischer-Z,So Long,90,3,13,,,,
13,-,François-Maxime Boutault,Halfpipe Love,-,13,4,,,,
14,-,Bon Jovi,You Give Love a Bad Name,-,5,48,,,,
15,up,Peter Gabriel,Sledgehammer,82,3,17,,,,
16,down,Blur,Advert (Live),11,1,69,,,,
17,-,Electric Light Orchestra,Mr. Blue Sky,-,1,43,,,,
18,-,Phil Collins,You Can't Hurry Love,-,8,18,,,,
19,-,Lenny Kravitz,I Belong To You,-,19,1,,,,
20,up,Golden Earring,Radar Love,47,1,67,,,,
21,-,Toto,Rosanna,-,3,27,,,,
22,-,4 Non Blondes,What's Up?,-,1,82,,,,
23,-,Fleetwood Mac,Dreams,-,10,5,87,2020-10-18,87,2020-10-18
24,-,Simple Minds,Don't You (Forget About Me),-,14,1,,,,
25,up,Ramkot,Exactly What You Wanted,93,12,6,,,,
26,down,Bon Jovi,Livin' On a Prayer,23,2,70,,,,
27,-,U2,Desire,-,17,8,,,,
28,-,The Calling,Wherever You Will Go,-,13,17,,,,
29,-,Meredith Brooks,Bitch,-,3,25,,,,
30,up,Bryan Adams,Somebody,55,7,41,,,,
31,-,The Jimi Hendrix Experience,Hey Joe,-,4,21,,,,
32,up,Counting Crows,Mr. Jones,67,3,14,,,,
33,-,Chris Isaak,Wicked Game,-,27,4,,,,
34,down,Sinéad O'Connor,Nothing Compares 2 U,21,1,24,,,,
35,-,"Crosby, Stills, Nash & Young",Find the Cost of Freedom,-,35,1,,,,
36,down,Bruce Springsteen,Born in the U.S.A.,34,1,89,,,,
37,-,Frankie Goes to Hollywood,Relax,-,2,69,,,,
38,-,Blur,Country House,-,38,1,,,,
39,-,The Scabs,Hard Times,-,3,11,,,,
40,-,Bryan Ferry,Don't Stop the Dance,-,11,1,,,,
41,-,Ugly Kid Joe,Cats In the Cradle,-,27,3,,,,
42,-,The Magic Numbers,Forever Lost,-,42,1,,,,
43,-,Les Rita Mitsouko,Marcia Baila (Acoustique),-,12,9,,,,
44,-,Ghost,Call Me Little Sunshine,-,2,11,,,,
45,down,Genesis,Jesus He Knows Me,40,1,47,,,,
46,-,Roy Orbison,You Got It,-,38,4,,,,
47,-,Queen & David Bowie,Under Pressure (Rah Mix),-,8,11,,,,
48,-,R.E.M.,Losing My Religion,-,48,4,,,,
49,-,Supertramp,Goodbye Stranger,-,16,6,,,,
50,-,Dire Straits,Private Investigations (Edit),-,23,1,,,,
51,down,U2,Beautiful Day,18,1,88,,,,
52,-,Janet Jackson,Together Again,-,11,28,,,,
53,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,5,10,,,,
54,-,Chris Isaak,Lie To Me,-,54,1,,,,
55,-,Genesis,Invisible Touch,-,31,3,,,,
56,-,R.E.M.,Losing My Religion,-,1,42,,,,
57,-,Utopia,Bad,-,57,2,,,,
58,-,Blondie,Island of Lost Souls,-,58,1,,,,
59,-,Genesis,Driving the Last Spike,-,59,1,,,,
60,-,Status Quo,Caroline,-,60,2,,,,
61,-,Scorpions,Rock Believer,-,2,5,,,,
62,-,Train,Drops of Jupiter,-,6,25,,,,
63,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,8,23,,,,
64,-,Kajagoogoo,Too Shy,-,8,9,,,,
65,-,Queen,Crazy Little Thing Called Love,-,1,15,,,,
66,-,Louise Attaque,J't'emmène au vent,-,2,13,,,,
67,-,Billy Joel,Piano Man,-,3,29,,,,
68,down,Kurt Vile,Hey Like a Child,20,9,6,,,,
69,-,Blondie,Heart of Glass,-,2,12,,,,
70,-,Les Rita Mitsouko,Marcia Baïla,-,6,32,,,,
71,-,Indochine,Tes yeux noirs,-,9,21,,,,
72,-,Robbie Williams,Let Me Entertain You (Live at Knebworth),-,10,2,,,,
73,down,Arno,Mourir à plusieurs,54,12,9,,,,
74,down,The Rolling Stones,Start Me Up (Remastered 2021),1,1,9,,,,
75,-,Jack Johnson,One Step Ahead,-,7,2,,,,
76,down,Fleetwood Mac,Little Lies,32,1,28,,,,
77,-,Clout,Substitute,-,8,4,,,,
78,-,Jimi Hendrix,Hey Joe (Live),-,78,1,,,,
79,-,Led Zeppelin,What Is and What Should Never Be,-,79,1,,,,
80,up,Bruce Hornsby & The Range,The Way It Is,94,10,5,,,,
81,-,Eric Clapton & Steve Winwood,Forever Man (Live),-,81,1,,,,
82,-,Them,Here Comes the Night (feat. Van Morrison),-,81,2,,,,
83,-,Spin Doctors,Two Princes,-,2,78,,,,
84,-,Pearl Jam,Retrograde,-,1,19,,,,
85,-,The Bangles,Walk Like an Egyptian,-,6,12,,,,
86,down,Fixkes,Kvraagetaan (Raggae Remix),57,17,7,,,,
87,-,Crowded House,Four Seasons In One Day,-,52,1,,,,
88,-,De Kreuners,Verliefd Op Chris Lomme,-,4,13,,,,
89,down,Arno,Les filles du bord de mer,3,2,17,,,,
90,-,Sex Pistols,God Save the Queen,-,1,3,,,,
91,-,Art of Noise,Kiss (Featuring Tom Jones),-,1,14,,,,
92,-,Duran Duran,The Reflex,-,4,8,,,,
93,-,Nirvana,About a Girl (Live),-,11,7,,,,
94,-,TOOL,The Pot,-,94,1,,,,
95,-,Depeche Mode,Never Let Me Down Again,-,73,1,,,,
96,-,The Broken Glass Heroes,Let's Not Fall Apart,-,37,4,,,,
97,-,Eskimo Callboy,Pump It,-,11,5,,,,
98,-,Talk Talk,Such a Shame,-,1,31,,,,
99,-,Peter Gabriel,Big Time,-,62,3,,,,
100,-,The Stranglers,Always the Sun,-,41,5,,,,
