Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,22,1,89,,,,
2,up,Noel Harrison,Windmills of Your Mind (Remastered),4,1,11,,,,
3,up,4 Non Blondes,What's Up?,5,1,143,,,,
4,-,Kate Bush,Wuthering Heights,-,4,24,,,,
5,up,Blondie,Call Me,57,2,74,,,,
6,down,R.E.M.,Losing My Religion,1,1,91,,,,
7,-,Eagle-Eye Cherry,Save Tonight,-,1,95,,,,
8,up,Fleetwood Mac,Go Your Own Way,38,2,70,,,,
9,up,Guns N' Roses,Perhaps,48,6,4,,,,
10,up,Fleetwood Mac,Everywhere,75,1,110,,,,
11,down,Queen,Crazy Little Thing Called Love,6,1,32,,,,
12,-,Arno,Les filles du bord de mer,-,2,42,,,,
13,-,Fleetwood Mac,Little Lies,-,1,60,,,,
14,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,26,,,,
15,-,Steve Miller Band,Fly Like an Eagle,-,15,10,,,,
16,-,The Beatles,Here Comes the Sun (2019 Mix),-,16,19,,,,
17,up,Bryan Adams,Summer Of '69,79,2,78,,,,
18,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,26,1,122,,,,
19,down,Bruce Springsteen,Dancing In the Dark,3,1,102,,,,
20,up,Talk Talk,Such a Shame,34,1,62,,,,
21,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,2,28,,,,
22,up,Duran Duran,The Reflex,28,4,23,,,,
23,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,1,22,,,,
24,up,Thomas Frank Hopper,Dog in an Alley,47,24,2,,,,
25,up,Frankie Valli,Grease,35,16,7,,,,
26,-,The Doors,Light My Fire,-,12,14,,,,
27,up,The Radios,She Goes Nana,74,6,19,,,,
28,-,Creedence Clearwater Revival,Bad Moon Rising,-,11,6,,,,
29,up,Meat Loaf,Paradise By the Dashboard Light,65,2,21,,,,
30,up,Julio Iglesias,This Guy's In Love With You,36,1,15,,,,
31,-,Butch Ross,Here Comes the Flood,-,4,8,,,,
32,-,Foo Fighters,Hearing Voices,-,32,1,,,,
33,-,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,17,5,,,,
34,-,David Bowie & Queen,Under Pressure,-,5,12,,,,
35,-,Bart Herman,Ik Ga Dood Aan Jou,-,4,4,,,,
36,-,Chesney Hawkes,The One and Only,-,8,10,,,,
37,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,5,32,,,,
38,-,Nickelback,How You Remind Me,-,3,26,,,,
39,up,The Police,Walking on the Moon,42,31,5,,,,
40,-,Steppenwolf,Born to Be Wild,-,4,40,,,,
41,down,The Proclaimers,I'm Gonna Be (500 Miles),24,14,5,,,,
42,up,George Harrison,Got My Mind Set On You,77,3,18,,,,
43,-,Steve Miller Band,Abracadabra,-,5,49,,,,
44,up,AC/DC,Thunderstruck,55,1,94,70,2019-11-17,63,2019-12-08
45,-,Mumford & Sons,Little Lion Man,-,2,53,,,,
46,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,39,4,,,,
47,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,24,2,,,,
48,-,U2,Sweetest Thing (The Single Mix),-,13,17,,,,
49,-,The Rolling Stones,Under My Thumb (Live At London Stadium),-,49,1,,,,
50,-,Eagles,One of These Nights,-,7,12,,,,
51,down,Midnight Oil,Beds Are Burning,12,1,58,,,,
52,up,Mayorga,All I Wanna Do,69,16,11,,,,
53,up,Fleetwood Mac,Don't Stop,66,2,70,,,,
54,-,Billy Joel,The River of Dreams,-,34,7,,,,
55,up,Duran Duran,Ordinary World,98,21,17,,,,
56,up,David Bowie,Rebel Rebel (1999 Remaster),90,16,7,,,,
57,-,U2,Mysterious Ways,-,35,9,,,,
58,-,Supertramp,Logical Song,-,4,29,,,,
59,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,63,,,,
60,-,Weezer,Island In the Sun,-,7,18,,,,
61,up,The Goo Goo Dolls,Iris,67,6,26,,,,
62,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,46,,,,
63,-,David Bowie,Blue Jean (1999 Remastered Version),-,63,1,,,,
64,-,Blondie,Rapture,-,4,8,,,,
65,down,Keane,Somewhere Only We Know,15,9,22,,,,
66,down,Talk Talk,It's My Life,45,12,15,,,,
67,-,Art of Noise,Paranoimia (Featuring Max Headroom),-,67,2,,,,
68,down,Toploader,Dancing In the Moonlight,17,1,72,,,,
69,down,The Hives,Two Kinds of Trouble,64,64,2,,,,
70,up,Lynyrd Skynyrd,Sweet Home Alabama,85,19,19,,,,
71,up,Abel,Onderweg,87,1,57,,,,
72,down,Billy Joel,Uptown Girl,9,2,87,,,,
73,-,The Waterboys,The Whole of the Moon,-,19,6,96,2019-11-10,96,2019-11-10
74,-,Boston,More Than a Feeling,-,4,35,,,,
75,-,The Dandy Warhols,Bohemian Like You,-,58,3,,,,
76,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,17,4,,,,
77,down,Fleetwood Mac,Dreams,58,5,41,94,2020-10-18,94,2020-10-18
78,down,Bryan Ferry,Let's Stick Together,54,7,22,,,,
79,-,The Blues Brothers,Everybody Needs Somebody to Love,-,2,70,,,,
80,-,Pretenders,I Go to Sleep,-,80,2,,,,
81,-,Steve Miller Band,Rock'n Me,-,23,6,,,,
82,down,Mr. Big,To Be With You,60,13,7,,,,
83,down,The Rolling Stones,Paint It Black,7,1,66,,,,
84,-,Dire Straits,Calling Elvis,-,15,7,,,,
85,up,Keane,Crystal Ball,86,33,10,,,,
86,down,Dire Straits,Sultans of Swing,30,3,46,,,,
87,-,Robert Jon & The Wreck,Ride Into The Light,-,40,1,,,,
88,-,Bryan Ferry,Angel Eyes,-,82,1,,,,
89,down,Electric Light Orchestra,Don't Bring Me Down,73,9,34,,,,
90,-,Duran Duran,Girls On Film,-,5,11,,,,
91,-,Queen,I Want to Break Free,-,8,10,,,,
92,-,Melissa Etheridge,Like the Way I Do,-,10,27,,,,
93,-,The Knack,My Sharona (Re-Recorded),-,5,12,,,,
94,down,Huey Lewis & The News,The Power of Love,84,2,75,,,,
95,-,Free,All Right Now,-,32,15,,,,
96,-,Fleetwood Mac,Rhiannon,-,25,10,,,,
97,-,Standin' Man,All That I've Been Looking For,-,85,1,,,,
98,-,Peter Frampton,Jumpin' Jack Flash (Live),-,98,1,,,,
99,-,Aerosmith,Dream On,-,19,4,,,,
100,-,Spice Girls,Stop,-,36,8,,,,
