Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fleetwood Mac,Little Lies,-,1,13,,,,
2,up,Talking Heads,Slippery People (Live),54,2,18,,,,
3,down,Julio Iglesias,This Guy's In Love With You,1,1,7,,,,
4,up,Fleetwood Mac,Don't Stop,20,2,37,,,,
5,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,51,,,,
6,up,U2,One,26,5,27,,,,
7,up,Midnight Oil,Beds Are Burning,15,2,54,,,,
8,up,Bruce Springsteen,I'll See You In My Dreams,23,1,11,,,,
9,-,Bruce Springsteen,"Jersey Girl (Live at Meadowlands Arena, E. Rutherford, NJ - July 1981)",-,9,1,,,,
10,-,Bob Dylan,Sara,-,10,2,,,,
11,up,Blur,Advert (Live),16,1,24,,,,
12,-,Pixies,Here Comes Your Man,-,11,2,,,,
13,-,AC/DC,Thunderstruck,-,1,49,70,2019-11-17,63,2019-12-08
14,-,Fleetwood Mac,Go Your Own Way,-,2,30,,,,
15,up,Fleetwood Mac,Everywhere,78,1,47,,,,
16,up,twenty one pilots,Fall Away,18,10,7,,,,
17,up,Nickelback,How You Remind Me,21,1,55,,,,
18,up,Huey Lewis & The News,The Power of Love,30,2,35,,,,
19,down,dirk.,Komrad Shoes,7,4,10,,,,
20,-,U2,Pride (In the Name of Love) [Live from Paris],-,15,3,,,,
21,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,8,11,,,,
22,-,Billy Joel,My Life,-,16,19,,,,
23,up,Spin Doctors,Two Princes,27,2,52,,,,
24,-,Frankie Goes to Hollywood,Relax,-,2,44,,,,
25,-,The Byrds,Turn! Turn! Turn!,-,25,2,,,,
26,-,Bryan Adams,Summer Of '69,-,2,34,,,,
27,-,Les Rita Mitsouko,C'est comme ça,-,4,18,,,,
28,down,U2,Beautiful Day,22,1,66,,,,
29,-,The Verve,Bitter Sweet Symphony,-,11,11,,,,
30,-,Fleetwood Mac,Tusk,-,30,1,,,,
31,-,Blondie,Heart of Glass,-,2,4,,,,
32,-,No Doubt,It's My Life,-,1,14,,,,
33,-,Dire Straits,Sultans of Swing,-,3,3,,,,
34,-,Ozark Henry,Sweet Instigator,-,2,1,,,,
35,up,The Rasmus,In the Shadows,95,5,46,,,,
36,-,Robbie Williams,Rock DJ,-,10,1,,,,
37,-,R.E.M.,Losing My Religion,-,3,53,,,,
38,-,Guns N' Roses,Sweet Child O' Mine,-,4,17,,,,
39,-,The Beatles,Here Comes the Sun,-,2,20,,,,
40,-,Janet Jackson,Together Again,-,11,12,,,,
41,down,No Doubt,Don't Speak,28,1,74,,,,
42,-,Indochine,J'ai demandé à la lune,-,11,10,,,,
43,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,2,6,,,,
44,-,ロビン・シック,When I Get You Alone,-,24,1,,,,
45,-,Bob Dylan,Blowin' In the Wind,-,33,2,,,,
46,-,The Beatles,Yellow Submarine,-,43,2,,,,
47,-,Nirvana,Smells Like Teen Spirit,-,3,35,,,,
48,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,17,1,,,,
49,-,Phil Collins,You Can't Hurry Love,-,8,8,,,,
50,-,Kiss,I Was Made for Lovin' You,-,1,59,,,,
51,up,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],75,2,2,,,,
52,-,Bob Dylan,Hurricane,-,9,1,,,,
53,down,Lenny Kravitz,Are You Gonna Go My Way,46,8,30,,,,
54,-,The Bangles,Walk Like an Egyptian,-,6,9,,,,
55,-,Jimi Hendrix,"Hey Joe (Live At Winterland, San Francisco, CA)",-,10,6,,,,
56,-,Bob Dylan,Like a Rolling Stone,-,36,1,,,,
57,-,Status Quo,"Roll Over Lay Down (Live At Glasgow Apollo, October 1976)",-,33,1,,,,
58,-,Starship,We Built This City,-,31,3,,,,
59,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,2,11,,,,
60,-,Bob Dylan,Blowin' In the Wind,-,60,1,,,,
61,down,Daniel Powter,Bad Day,43,12,5,,,,
62,-,Duran Duran,The Reflex,-,4,5,,,,
63,down,The Easybeats,Friday On My Mind,48,10,15,,,,
64,-,Bob Dylan,"Don't Think Twice, It's All Right",-,64,1,,,,
65,down,The Police,Every Breath You Take,13,2,43,,,,
66,-,UVR,Doesn't Really Matter,-,66,1,,,,
67,down,R.E.M.,Losing My Religion,17,1,26,,,,
68,-,Sting,If You Love Somebody Set Them Free,-,12,15,,,,
69,-,Amy Winehouse,Tears Dry On Their Own,-,69,1,,,,
70,-,Maggie Reilly,Moonlight Shadow,-,60,6,,,,
71,-,Suzanne Vega,Luka,-,5,22,,,,
72,-,Alessi Brothers,Oh Lori,-,67,3,,,,
73,-,Toto,Rosanna,-,3,21,,,,
74,down,Indochine & Christine and the Queens,3SEX,61,1,25,,,,
75,-,Pink Floyd,Money (2011 Remastered Version),-,2,12,,,,
76,down,Bon Jovi,Livin' On a Prayer,55,2,47,,,,
77,-,The Shins,New Slang,-,77,1,,,,
78,-,Bob Dylan,Just Like a Woman,-,78,1,,,,
79,down,Eagle-Eye Cherry,Save Tonight,57,1,3,,,,
80,-,Gary Moore,Friday On My Mind,-,80,1,,,,
81,-,Texas,Summer Son,-,9,32,,,,
82,down,Frank Carter & The Rattlesnakes,Fangs,29,3,4,,,,
83,-,Arcade Fire,Everything Now,-,1,29,,,,
84,-,Bob Dylan,I Contain Multitudes,-,15,4,,,,
85,-,The Rolling Stones,Sympathy for the Devil,-,5,9,,,,
86,-,Alice Cooper,Poison,-,44,9,,,,
87,-,Machiavel,Fly,-,6,18,,,,
88,-,Supertramp,It's Raining Again,-,2,20,,,,
89,-,The Rolling Stones,Gimme Shelter,-,15,11,,,,
90,-,U2,Where the Streets Have No Name,-,10,10,,,,
91,-,R.E.M.,Shiny Happy People,-,4,17,,,,
92,-,The Brian Setzer Orchestra,The House Is Rockin',-,79,1,,,,
93,-,Journey,Don't Stop Believin',-,17,8,,,,
94,-,Opus,Live Is Life,-,12,3,,,,
95,-,Stevie Nicks,Edge of Seventeen,-,31,3,,,,
96,down,The Blues Brothers,Everybody Needs Somebody to Love,2,2,45,,,,
97,down,R.E.M.,Man On the Moon,51,6,10,,,,
98,-,Soul Asylum,Runaway Train,-,2,5,,,,
99,-,Bob Dylan,Hurricane,-,6,12,,,,
100,-,The Alan Parsons Project,Eye In the Sky,-,13,12,,,,
