Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul McCartney,Home Tonight,22,1,5,,,,
2,-,David Bowie,Let's Dance,-,2,2,,,,
3,up,Les Rita Mitsouko,Andy,82,3,3,,,,
4,up,Les Rita Mitsouko,C'est comme ça,97,4,2,,,,
5,-,Guns N' Roses,Ain't It Fun (Radio Edit),-,5,3,,,,
6,up,10cc,Dreadlock Holiday,88,1,10,,,,
7,up,Foreigner,Cold As Ice,68,1,10,,,,
8,-,No Doubt,Don't Speak,-,1,9,,,,
9,down,David Bowie,Heroes (Live),7,5,3,,,,
10,-,Mumford & Sons,Little Lion Man,-,2,7,,,,
11,-,Geri Halliwell,It's Raining Men,-,2,6,,,,
12,up,4 Non Blondes,What's Up?,100,1,9,,,,
13,-,Midnight Oil,Beds Are Burning,-,2,8,,,,
14,-,R.E.M.,Losing My Religion,-,3,8,,,,
15,-,Fanny,Vous les copains,-,15,1,,,,
16,-,Nickelback,How You Remind Me,-,1,9,,,,
17,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,8,,,,
18,-,Rod Stewart,Baby Jane,-,6,4,,,,
19,down,Metallica,Nothing Else Matters,5,5,6,,,,
20,-,Kiss,I Was Made for Lovin' You,-,1,8,,,,
21,up,Fleetwood Mac,Everywhere,56,1,7,,,,
22,-,Bruce Springsteen,Brilliant Disguise,-,8,1,,,,
23,-,The Alan Parsons Project,Don't Answer Me,-,9,4,,,,
24,-,Rod Stewart,Passion,-,23,2,,,,
25,up,Golden Earring,Radar Love,41,1,8,,,,
26,up,Bon Jovi,Livin' On a Prayer,43,2,8,,,,
27,down,Sien Wynants,Slaap,12,1,3,,,,
28,-,Bram Vermeulen,De Steen,-,24,2,,,,
29,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,6,2,,,,
30,-,James Brown,I Got You (I Feel Good),-,3,4,,,,
31,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,7,,,,
32,-,Texas,Black Eyed Boy (Summer Mix),-,26,3,,,,
33,-,David Bowie,China Girl (Live),-,23,2,,,,
34,-,Indochine,3 Nuits par semaine,-,1,3,,,,
35,up,Crash Test Dummies,Mmm Mmm Mmm Mmm,70,7,5,,,,
36,-,Bryan Adams,Run to You,-,6,4,,,,
37,-,Bryan Adams,Somebody,-,7,2,,,,
38,-,Kajagoogoo,Too Shy,-,8,1,,,,
39,-,Lindemann,Frau & Mann,-,39,2,,,,
40,-,Blue Suede Shoes,Blue Suede Shoes,-,5,1,,,,
41,-,Fleetwood Mac,Big Love,-,4,2,,,,
42,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Live),-,22,1,,,,
43,-,James Blunt,You're Beautiful,-,4,7,,,,
44,-,Billy Joel,We Didn't Start the Fire,-,8,3,,,,
45,-,Peter Gabriel,Sledgehammer,-,12,3,,,,
46,-,Bruce Hornsby & The Range,The Way It Is,-,3,5,,,,
47,-,Frankie Goes to Hollywood,Relax,-,2,3,,,,
48,-,Van Morrison,Brown Eyed Girl,-,48,1,,,,
49,-,Julien Clerc,Quand je joue,-,49,2,,,,
50,-,Blondie,Atomic,-,13,3,,,,
51,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,14,2,,,,
52,-,The Police,Every Breath You Take,-,2,7,,,,
53,-,Bryan Adams,Here I Am,-,53,1,,,,
54,-,Meredith Brooks,Bitch,-,3,4,,,,
55,-,Téléphone,Un autre monde,-,2,3,,,,
56,up,Noir Désir,Le vent nous portera,66,2,5,,,,
57,up,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,80,1,9,,,,
58,up,Fleetwood Mac,Don't Stop,62,2,5,,,,
59,-,Fleetwood Mac,You Make Loving Fun,-,38,1,,,,
60,-,Toploader,Dancing In the Moonlight,-,1,1,,,,
61,-,Hooverphonic,The Night Before,-,3,4,,,,
62,-,The Who,All This Music Must Fade,-,5,2,,,,
63,-,Sniff 'n' the Tears,Driver's Seat,-,10,2,,,,
64,-,George Harrison,My Sweet Lord,-,9,3,,,,
65,-,The Knack,My Sharona (Live),-,23,2,,,,
66,up,Bruce Springsteen,"Born In the USA (Live at ICC SAAL 1, Berlin, Germany - April 1996)",71,46,2,,,,
67,-,Santana,Smooth (feat. Rob Thomas),-,32,2,,,,
68,-,Blondie,Call Me,-,2,1,,,,
69,-,Patti Smith Group,Because the Night,-,5,6,,,,
70,-,Survivor,Eye of the Tiger,-,5,3,,,,
71,-,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),-,8,5,,,,
72,-,The Blues Brothers,Everybody Needs Somebody to Love,-,2,4,,,,
73,-,The Beach Boys,Good Vibrations,-,73,1,,,,
74,-,Nirvana,Come as You Are,-,3,4,,,,
75,-,U2,One,-,5,4,,,,
76,-,Lighthouse Family,High,-,7,1,,,,
77,-,Blondie,Denis,-,14,2,,,,
78,-,The Beatles,With a Little Help From My Friends (Remix),-,71,1,,,,
79,-,Van Halen,Jump (Live),-,39,1,,,,
80,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,3,2,,,,
81,-,Cheap Trick,I Want You to Want Me (Live),-,9,6,,,,
82,down,De Kreuners,Ik Wil Je,52,7,7,,,,
83,-,The Boomtown Rats,I Don't Like Mondays (Live),-,24,1,,,,
84,-,Genesis,Invisible Touch,-,5,4,,,,
85,-,Europe,The Final Countdown,-,7,5,,,,
86,-,Eric Clapton,Layla (Live),-,9,3,,,,
87,down,AC/DC,Thunderstruck,3,1,10,70,2019-11-17,63,2019-12-08
88,down,Simple Minds,Don't You (Forget About Me) [Extended],16,5,2,,,,
89,-,Marc Almond,Tears Run Rings,-,89,1,,,,
90,down,Bruce Springsteen,Dancing In the Dark,33,1,7,,,,
91,-,U2,Beautiful Day,-,1,7,,,,
92,-,David Bowie,Space Oddity (1999 Remaster),-,22,1,,,,
93,-,Huey Lewis & The News,Heart and Soul (Live),-,93,1,,,,
94,-,Pat Benatar,Love Is a Battlefield,-,2,5,,,,
95,-,The Beatles,Strawberry Fields Forever,-,46,1,,,,
96,-,Huey Lewis & The News,The Power of Love,-,2,6,,,,
97,-,Ryan Adams,Two Hearts,-,97,1,,,,
98,-,Black Box Revelation,Yellow Belly,-,98,1,,,,
99,-,Supertramp,It's Raining Again,-,2,3,,,,
100,down,The Rolling Stones,(I Can't Get No) Satisfaction,47,1,3,,,,
