Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Love Dies Young,2,1,8,,,,
2,-,U2,Sunday Bloody Sunday,-,2,61,,,,
3,-,Eagles,Hotel California,-,3,5,,,,
4,-,David Bowie,Let's Dance (2018 Remastered Version),-,4,1,,,,
5,-,Sting,Englishman In New York,-,5,5,,,,
6,up,The Blues Brothers,Everybody Needs Somebody to Love,26,2,58,,,,
7,up,Meat Loaf,Paradise By the Dashboard Light,10,2,4,,,,
8,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,52,,,,
9,-,Queen,Bohemian Rhapsody,-,1,16,,,,
10,-,U2,Sunday Bloody Sunday (Live from Paris),-,10,4,,,,
11,up,Ghost,Call Me Little Sunshine,49,2,2,,,,
12,-,Lenny Kravitz,Let Love Rule,-,12,2,,,,
13,up,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,28,3,10,,,,
14,-,U2,With or Without You,-,1,37,,,,
15,-,Soul Asylum,Runaway Train,-,2,17,,,,
16,-,Eddie Vedder,Brother the Cloud,-,7,1,,,,
17,-,Phil Collins,You Can't Hurry Love,-,8,15,,,,
18,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,2,8,,,,
19,-,Mano Negra,Out of Time Man,-,13,8,,,,
20,-,Golden Earring,Radar Love,-,1,60,,,,
21,up,Rhea,Ready To Rumble,22,5,9,,,,
22,up,Blur,Advert (Live),29,1,57,,,,
23,-,No Doubt,Don't Speak,-,1,97,,,,
24,-,Van Halen,Jump,-,2,13,,,,
25,-,Fleetwood Mac,Rhiannon,-,25,4,,,,
26,-,U2,Sunday Bloody Sunday,-,26,3,,,,
27,-,Boston,More Than a Feeling,-,4,15,,,,
28,-,Indochine & Christine and the Queens,3SEX (Radio Edit),-,20,7,,,,
29,-,Phil Collins,In the Air Tonight,-,29,1,,,,
30,-,Coldplay,The Scientist,-,7,9,,,,
31,-,Simple Minds,Alive and Kicking,-,5,16,,,,
32,up,Guns N' Roses,Knockin' On Heaven's Door,98,2,23,,,,
33,up,Bruce Springsteen,Brilliant Disguise,54,8,11,,,,
34,-,Fleetwood Mac,Dreams,-,5,19,94,2020-10-18,94,2020-10-18
35,-,Supertramp,School,-,11,7,,,,
36,-,Joe Cocker,Unchain My Heart,-,36,1,,,,
37,-,Judas Priest,"Better By You, Better Than Me",-,37,1,,,,
38,-,Fleetwood Mac,Go Your Own Way,-,2,35,,,,
39,-,Texas,Black Eyed Boy,-,19,3,,,,
40,-,Amyl and The Sniffers,Hertz,-,40,2,,,,
41,-,Pink Floyd,Wish You Were Here,-,7,13,,,,
42,up,AC/DC,Back In Black,58,5,12,,,,
43,-,Supertramp,The Logical Song,-,11,5,,,,
44,-,Guns N' Roses,Paradise City,-,3,17,,,,
45,-,Scorpions,Wind of Change,-,45,1,,,,
46,-,Toploader,Dancing In the Moonlight,-,1,37,,,,
47,-,Midnight Oil,Beds Are Burning,-,2,60,,,,
48,down,Elvis Costello & The Imposters,Paint The Red Rose Blue,3,3,6,,,,
49,-,Nathaniel Rateliff & The Night Sweats,What If I,-,2,9,,,,
50,-,Eno,Good Together,-,50,1,,,,
51,-,AC/DC,Highway to Hell,-,1,36,,,,
52,-,Spooky Tooth,"Better By You, Better Than Me (Live)",-,52,1,,,,
53,down,Bruce Springsteen,Born in the U.S.A.,30,1,79,,,,
54,-,Stevie Wonder,Superstition,-,5,1,,,,
55,-,Judas Priest,"White Heat, Red Hot",-,55,1,,,,
56,-,Lou Reed,Perfect Day,-,7,22,,,,
57,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],5,5,2,,,,
58,-,Neil Young,Only Love Can Break Your Heart,-,58,1,,,,
59,-,Supertramp,Logical Song,-,4,3,,,,
60,-,Kiss,I Was Made for Lovin' You,-,1,77,,,,
61,up,Eskimo Callboy,Pump It,81,11,2,,,,
62,-,Train,Drops of Jupiter,-,6,18,,,,
63,-,Talk Talk,Such a Shame,-,1,25,,,,
64,-,Frankie Goes to Hollywood,Relax,-,2,63,,,,
65,-,Téléphone,Un autre monde (Remasterisé en 2015),-,4,11,,,,
66,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,5,,,,
67,-,Them,Gloria (feat. Van Morrison) [Stereo],-,21,1,,,,
68,-,Lou Reed,Intro / Sweet Jane (Live),-,68,1,,,,
69,-,Santana,Well All Right,-,46,2,,,,
70,-,OMC,How Bizarre,-,26,1,,,,
71,-,Pink Floyd,Money,-,9,3,,,,
72,-,Steve Winwood,Valerie,-,16,5,,,,
73,-,Talk Talk,Life's What You Make It (1997 - Remaster),-,60,1,,,,
74,-,Bob Dylan,Like a Rolling Stone,-,47,3,,,,
75,-,Bruce Springsteen,Born to Run,-,75,1,,,,
76,-,Eagles,Hotel California,-,1,48,,,,
77,down,Neil Young,Rockin' in the Free World,67,10,17,,,,
78,down,Patti Smith,People Have the Power,63,6,21,,,,
79,-,Bruce Springsteen,I'm on Fire,-,1,30,,,,
80,-,Pat Benatar,Love Is a Battlefield,-,2,51,,,,
81,-,Neil Young,Heart of Gold,-,9,14,,,,
82,-,Stray Cats,Runaway Boys,-,18,2,,,,
83,-,Huey Lewis & The News,The Power of Love,-,2,52,,,,
84,-,The Clash,The Magnificent Seven,-,50,1,,,,
85,-,Machiavel,Fly,-,6,26,,,,
86,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,45,1,,,,
87,-,Talk Talk,Life's What You Make It,-,11,1,,,,
88,-,Bryan Ferry,Don't Stop the Dance,-,24,4,,,,
89,-,Bruce Springsteen,Waitin' On a Sunny Day,-,6,12,,,,
90,-,Indochine,L'aventurier,-,1,31,,,,
91,-,Simple Minds,Don't You Forget About Me (Live),-,2,2,,,,
92,-,Sixpence None the Richer,Kiss Me,-,9,18,,,,
93,-,Pink Floyd,High Hopes (Edited),-,24,8,,,,
94,-,Deep Purple,Child In Time,-,94,1,,,,
95,-,Fischer-Z,So Long,-,3,6,,,,
96,-,The Doors,Love Her Madly,-,84,3,,,,
97,-,Sinéad O'Connor,Troy,-,25,8,,,,
98,-,Guns N' Roses,November Rain (Live),-,98,1,,,,
99,-,Elvis Presley,Burning Love,-,99,1,,,,
100,-,Billy Joel,Piano Man,-,3,25,,,,
