Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indochine & Christine and the Queens,3SEX,1,1,7,,,,
2,up,NeverWhas,Three Stager,2,1,8,,,,
3,up,Paul McCartney,Find My Way,21,3,5,,,,
4,up,Foo Fighters,No Son of Mine,4,4,3,,,,
5,down,Marcelo Toth,Iparutitan Toth Project,3,1,8,,,,
6,up,Bruce Springsteen,Born in the U.S.A.,76,1,34,,,,
7,-,The J. Geils Band,Centerfold,-,7,1,,,,
8,-,Supertramp,Breakfast In America,-,6,21,,,,
9,up,Utangarðsmenn,13 - 16,11,1,26,,,,
10,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,10,12,,,,
11,-,Fleddy Melculy,T-shirt van Metallica,-,11,1,,,,
12,up,The Blues Brothers,Everybody Needs Somebody to Love,42,2,32,,,,
13,-,Bruce Springsteen,Hungry Heart,-,10,11,,,,
14,-,Golden Earring,When the Lady Smiles,-,4,23,,,,
15,down,Foo Fighters,Waiting on a War,6,6,2,,,,
16,up,Douglas Firs,How Can You Know,23,13,4,,,,
17,-,Spin Doctors,Two Princes,-,2,37,,,,
18,-,The Police,So Lonely (Remastered 2003),-,14,12,,,,
19,-,Sinéad O'Connor,Mandinka,-,19,1,,,,
20,down,Frankie Goes to Hollywood,Relax,9,2,31,,,,
21,up,Sien Wynants,Slaap,26,1,47,,,,
22,-,Mano Negra,King Kong Five,-,11,4,,,,
23,-,Talking Heads,Road To Nowhere (Early Version),-,4,1,,,,
24,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,8,8,,,,
25,-,No Doubt,It's My Life,-,1,9,,,,
26,-,U2,Sunday Bloody Sunday,-,2,40,,,,
27,-,Talking Heads,Slippery People (Live),-,2,13,,,,
28,-,"Crosby, Stills & Nash",Southern Cross,-,28,1,,,,
29,-,Sting,Englishman In New York,-,5,1,,,,
30,up,Paul McCartney,Seize The Day,64,30,3,,,,
31,up,Billy Joel,Uptown Girl,57,2,38,,,,
32,-,Oasis,Wonderwall,-,8,5,,,,
33,-,Europe,The Final Countdown,-,7,17,,,,
34,-,Golden Earring,Radar Love,-,1,36,,,,
35,-,David Bowie,Let's Dance,-,2,15,,,,
36,-,Yola,Shady Grove,-,36,1,,,,
37,-,Arno,Les yeux de ma mère,-,5,12,,,,
38,-,Bon Jovi,Livin' On a Prayer,-,2,36,,,,
39,-,Stealers Wheel,Stuck In the Middle With You,-,13,2,,,,
40,up,Eagles,Hotel California,48,1,25,,,,
41,down,U2,Beautiful Day,8,1,49,,,,
42,-,Boston,Don't Look Back,-,27,8,,,,
43,-,Ray Charles,Hit the Road Jack,-,43,1,,,,
44,-,Simple Minds,Don't You (Forget About Me) [Extended],-,5,9,,,,
45,up,Les Rita Mitsouko,C'est comme ça,85,4,13,,,,
46,-,Starship,Nothing's Gonna Stop Us Now,-,21,2,,,,
47,-,Guns N' Roses,Welcome to the Jungle,-,31,4,,,,
