Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Bowie,Andy Warhol,-,1,1,,,,
2,up,Fontaines D.C.,Roman Holiday,2,2,3,,,,
3,-,TOOL,Schism,-,3,15,,,,
4,-,Midnight Oil,Beds Are Burning,-,1,13,,,,
5,-,Nickelback,How You Remind Me,-,3,18,,,,
6,-,Patti Smith,People Have the Power,-,6,27,,,,
7,up,Sinéad O'Connor,Nothing Compares 2 U,34,1,25,,,,
8,-,Golden Earring,When the Lady Smiles,-,4,49,,,,
9,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,30,,,,
10,-,Toto,Hold the Line,-,6,44,,,,
11,up,Janet Jackson,Together Again,52,11,29,,,,
12,-,Bryan Adams,Summer Of '69,-,2,53,,,,
13,up,François-Maxime Boutault,Halfpipe Love,13,13,5,,,,
14,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,10,,,,
15,-,Arno,Vive ma liberté,-,1,26,,,,
16,-,Talking Heads,Slippery People (Live),-,2,40,,,,
17,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,10,20,,,,
18,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,9,,,,
19,down,Blur,Advert (Live),16,1,70,,,,
20,-,Simple Minds,Alive and Kicking,-,5,25,,,,
21,-,Valley Of Wolves,Keep On Keepin' On,-,21,1,,,,
22,-,Journey,Don't Stop Believin',-,17,5,,,,
23,-,The Rasmus,In the Shadows,-,5,79,,,,
24,-,America,A Horse With No Name,-,9,29,,,,
25,-,Flash and the Pan,Hey St. Peter,-,25,4,,,,
26,-,Supertramp,The Logical Song,-,11,9,,,,
27,-,Steve Miller Band,Abracadabra,-,5,13,,,,
28,up,Spin Doctors,Two Princes,83,2,79,,,,
29,-,James Blunt,You're Beautiful,-,4,55,,,,
30,-,blink-182,All the Small Things,-,14,2,,,,
31,-,Lenny Kravitz,Let Love Rule,-,12,4,,,,
32,-,ランディ・ニューマン,It's Money That Matters,-,32,2,,,,
33,-,The Jimi Hendrix Experience,All Along the Watchtower,-,11,3,,,,
34,-,Canned Heat,Going Up the Country,-,34,1,,,,
35,-,Talking Heads,Burning Down the House (2005 Remastered),-,35,2,,,,
36,up,Arno,Mourir à plusieurs,73,12,10,,,,
37,-,Noir Désir,Le vent nous portera,-,2,61,,,,
38,-,David Bowie,Let's Dance,-,2,25,,,,
39,down,Eagle-Eye Cherry,Save Tonight,4,1,42,,,,
40,-,Simple Minds,Glittering Prize (Remastered 2002),-,40,1,,,,
41,-,Electric Light Orchestra,"Can't Get It Out of My Head (7"" Edit)",-,41,2,,,,
42,-,Pretenders,I'll Stand By You,-,22,9,,,,
43,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,35,,,,
44,-,Melissa Etheridge,Like the Way I Do,-,10,14,,,,
45,down,Eagles,Hotel California,8,1,57,,,,
46,-,Kiss,I Was Made for Lovin' You,-,1,82,,,,
47,-,Coldplay,Talk,-,14,8,,,,
48,-,Billy Joel,The River of Dreams,-,34,5,,,,
49,-,The Animals,The House of the Rising Sun,-,34,6,,,,
50,-,Les Rita Mitsouko,Ding Ding Dong (Ringing At Your Bell),-,19,8,,,,
51,up,Train,Drops of Jupiter,62,6,26,,,,
52,-,Weezer,Island In the Sun,-,7,4,,,,
53,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,4,6,,,,
54,-,Bryan Adams,The Only Thing That Looks Good On Me Is You,-,54,2,,,,
55,-,Billy Joel,Just the Way You Are,-,22,2,,,,
56,-,Queen,Bohemian Rhapsody,-,1,18,,,,
57,-,Bruce Springsteen,Waitin' On a Sunny Day,-,6,15,,,,
58,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,5,6,,,,
59,-,Cream,White Room,-,44,5,,,,
60,-,Pretenders,Back On the Chain Gang,-,14,17,,,,
61,-,Bad English,Time Stood Still,-,34,7,,,,
62,-,Blur,Advert,-,62,2,,,,
63,-,AC/DC,You Shook Me All Night Long,-,15,8,,,,
64,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,8,1,,,,
65,-,De Mens,Jeroen Brouwers (schrijft een boek) (live),-,65,5,,,,
66,-,Hooverphonic,The Night Before,-,3,38,,,,
67,-,Machiavel,Fly,-,6,30,,,,
68,-,Led Zeppelin,Kashmir,-,9,3,,,,
69,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,3,1,64,,,,
70,-,Culture Club,Karma Chameleon,-,18,10,,,,
71,down,Kurt Vile,Hey Like a Child,68,9,7,,,,
72,-,Fixkes,Kvraagetaan,-,9,33,,,,
73,down,4 Non Blondes,What's Up?,22,1,83,,,,
74,-,Aerosmith,Cryin',-,13,8,,,,
75,-,The Box Tops,The Letter,-,75,2,,,,
76,-,Genesis,Can-utility and the Coastliners,-,76,1,,,,
77,-,The Pretty Reckless,Witches Burn,-,63,4,,,,
78,-,U2,Pride (In the Name of Love) [Remastered],-,5,11,,,,
79,-,Mano Negra,Out of Time Man,-,13,12,,,,
80,-,Bryan Ferry,Let's Stick Together,-,12,7,,,,
81,-,Thomas Frank Hopper,Sweet Black Magic Sugar Babe,-,22,2,,,,
82,-,Indochine,L'aventurier,-,1,35,,,,
83,-,Bruce Springsteen,Dancing In the Dark,-,1,49,,,,
84,-,Blondie,Sunday Girl,-,34,4,,,,
85,up,De Kreuners,Verliefd Op Chris Lomme,88,4,14,,,,
86,-,The Jimi Hendrix Experience,Foxey Lady,-,86,1,,,,
87,-,Starship,Nothing's Gonna Stop Us Now,-,21,11,,,,
88,-,U2,Sunday Bloody Sunday,-,2,69,,,,
89,-,The Smiths,Meat Is Murder,-,89,1,,,,
90,-,Queen,You Don't Fool Me,-,14,8,,,,
91,up,Talk Talk,Such a Shame,98,1,32,,,,
92,-,Talking Heads,Psycho Killer,-,43,3,,,,
93,-,Anne Clark,Our Darkness,-,58,1,,,,
94,down,Bruce Hornsby & The Range,The Way It Is,80,10,6,,,,
95,-,Take That,Back for Good (Radio Mix),-,13,8,,,,
96,-,Genesis,Mama,-,6,3,,,,
97,-,10cc,The Wall Street Shuffle,-,4,8,,,,
98,-,The Rolling Stones,Start Me Up,-,4,13,,,,
99,-,Aerosmith,Crazy,-,31,5,,,,
100,-,AC/DC,Highway to Hell,-,1,40,,,,
