Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Greta Van Fleet,Meeting The Master,5,1,4,,,,
2,up,Black Box Revelation,Mr. Big Mouth,7,2,14,,,,
3,up,Spin Doctors,Two Princes,39,2,110,,,,
4,-,Simple Minds,Alive and Kicking,-,3,12,,,,
5,down,Bruce Springsteen,Dancing In the Dark,4,1,82,,,,
6,-,Ghost,Jesus He Knows Me,-,1,1,,,,
7,down,Mayorga,Girlcrush,3,2,14,,,,
8,up,Daisy Jones & The Six,Let Me Down Easy,11,5,6,,,,
9,-,R.E.M.,Losing My Religion,-,1,74,,,,
10,down,Eagles,Hotel California,6,1,95,,,,
11,up,4 Non Blondes,What's Up?,17,1,123,,,,
12,up,Noir Désir,Le vent nous portera,18,2,83,,,,
13,-,T'Pau,China In Your Hand,-,13,4,,,,
14,-,The Beatles,Come Together (2015 Stereo Mix),-,14,7,,,,
15,down,Rival Sons,Bird in the Hand,9,3,8,,,,
16,up,Bon Jovi,You Give Love a Bad Name,75,5,55,,,,
17,down,Metallica,Too Far Gone?,10,10,2,,,,
18,-,Toto,Stop Loving You,-,11,24,,,,
19,-,George Harrison,Got My Mind Set On You,-,3,4,,,,
20,-,Fleetwood Mac,Little Lies,-,1,47,,,,
21,-,The Beatles,Come Together,-,10,4,,,,
22,-,Coldplay,Clocks,-,2,7,,,,
23,up,Nickelback,How You Remind Me,41,1,94,,,,
24,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,9,23,,,,
25,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,24,1,107,,,,
26,-,The Goo Goo Dolls,Iris,-,8,47,,,,
27,-,Butch Ross,Here Comes the Flood,-,4,5,,,,
28,-,The Goo Goo Dolls,Iris,-,6,14,,,,
29,-,Hooverphonic,The Night Before,-,3,51,,,,
30,-,Louise Attaque,Ton invitation (Single Version),-,5,16,,,,
31,up,Hooverphonic,Don't Think,100,17,3,,,,
32,-,Jefferson Airplane,Somebody to Love,-,20,11,,,,
33,-,The Cure,Boys Don't Cry,-,33,1,,,,
34,up,Steve Miller Band,Abracadabra,79,5,39,,,,
35,down,Bruce Springsteen,I'm on Fire,15,1,70,,,,
36,-,Bob Dylan,Like a Rolling Stone,-,36,9,,,,
37,-,Fischer-Z,So Long,-,3,31,,,,
38,-,The Van Jets,The Future,-,21,5,,,,
39,-,The Kinks,Sunny Afternoon,-,18,9,,,,
40,-,Peter Gabriel,Sledgehammer,-,3,47,,,,
41,-,Robert Palmer,Best of Both Worlds,-,20,19,,,,
42,-,Blondie,Call Me,-,35,3,,,,
43,-,The Kinks,You Really Got Me,-,25,10,,,,
44,-,Steppenwolf,Born to Be Wild,-,4,23,,,,
45,-,Fleetwood Mac,Don't Stop,-,2,61,,,,
46,-,Toto,Rosanna,-,3,42,,,,
47,-,Pretenders,Don't Get Me Wrong,-,2,18,,,,
48,-,Pretenders,Brass in Pocket (2009 Remaster),-,8,8,,,,
49,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,24,4,,,,
50,-,Cyndi Lauper,True Colors,-,50,2,,,,
51,up,Ramkot,One More,51,24,10,,,,
52,-,Bryan Ferry,Let's Stick Together,-,12,8,,,,
53,-,Bruce Springsteen,Brilliant Disguise,-,8,15,,,,
54,-,Zoot Woman,It's Automatic,-,54,1,,,,
55,up,Huey Lewis & The News,The Power of Love,81,2,67,,,,
56,-,The Cardigans,My Favourite Game,-,56,3,,,,
57,-,Train,Drops of Jupiter,-,6,46,,,,
58,-,Caesars,Jerk It Out,-,58,1,,,,
59,-,Roy Orbison,"Oh, Pretty Woman (Live)",-,14,2,,,,
60,-,Fleetwood Mac,Hold Me,-,4,24,,,,
61,-,Simple Minds,All the Things She Said,-,3,5,,,,
62,down,Billy Joel,Uptown Girl,32,2,73,,,,
63,-,T. Rex,Children of the Revolution,-,63,3,,,,
64,-,Talking Heads,Road To Nowhere (2005 Remaster),-,64,1,,,,
65,-,The Byrds,Turn! Turn! Turn!,-,25,3,,,,
66,-,Was (Not Was),Walk the Dinosaur,-,32,3,,,,
67,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,38,,,,
68,-,Sting,Englishman In New York,-,5,9,,,,
69,-,The Beatles,Across the Universe,-,49,2,,,,
70,-,Fleetwood Mac,Everywhere,-,1,92,,,,
71,-,Simple Minds,Alive and Kicking,-,5,36,,,,
72,down,The J. Geils Band,Centerfold,20,7,6,,,,
73,-,Téléphone,New york avec toi,-,47,9,,,,
74,up,The Rolling Stones,Emotional Rescue,78,74,2,,,,
75,-,The Police,Message in a Bottle,-,3,26,,,,
76,-,The Motors,Airport,-,14,7,,,,
77,down,Frankie Goes to Hollywood,Relax,70,2,80,,,,
78,down,Dexys Midnight Runners,Come On Eileen,50,5,16,,,,
79,-,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),-,19,8,,,,
80,-,Florence + the Machine,You've Got the Love,-,50,1,,,,
81,-,AC/DC,Highway to Hell,-,1,69,,,,
82,-,U2,With or Without You,-,41,4,,,,
83,-,Rod Stewart,Sailing,-,16,8,,,,
84,-,Brooklyn Funk Essentials,Big Apple Boogaloo,-,84,2,,,,
85,-,Steely Dan,Kid Charlemagne,-,85,1,,,,
86,-,Chesney Hawkes,The One and Only,-,8,6,,,,
87,-,XTC,Making Plans For Nigel (2001 Remastered Version),-,26,6,,,,
88,-,Saez,Jeune et con,-,36,5,,,,
89,-,Meat Loaf,Paradise By the Dashboard Light,-,2,17,,,,
90,-,Talking Heads,Slippery People (Live),-,2,46,,,,
91,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,91,1,,,,
92,-,Lenny Kravitz,American Woman,-,87,3,,,,
93,-,The Alan Parsons Project,Don't Answer Me,-,9,50,,,,
94,down,The Rolling Stones,Paint It Black,19,1,53,,,,
95,-,Gene Vincent,Be Bop a Lula,-,95,1,,,,
96,-,Niagara,L'amour à la plage,-,61,3,,,,
97,-,Aretha Franklin,Think,-,10,11,,,,
98,-,Joan Jett & The Blackhearts,Secret Love,-,98,1,,,,
99,-,Duran Duran,Ordinary World,-,21,9,,,,
100,-,Ronan Keating,When You Say Nothing At All,-,34,4,,,,
