Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sien Wynants,Slaap,1,1,13,,,,
2,-,The Turtles,Happy Together (Remastered),-,2,1,,,,
3,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,5,,,,
4,-,Eagles,Hotel California,-,1,5,,,,
5,-,The Beatles,Let It Be,-,4,4,,,,
6,-,Pat Benatar,Love Is a Battlefield,-,2,14,,,,
7,-,The Police,Every Breath You Take,-,2,15,,,,
8,-,Bruce Springsteen,Brilliant Disguise,-,8,4,,,,
9,up,Metallica,Nothing Else Matters,61,5,13,,,,
10,-,U2,With or Without You,-,1,11,,,,
11,-,Van Halen,Jump,-,2,1,,,,
12,up,Led Zeppelin,Since I've Been Loving You,22,12,4,,,,
13,down,The Banging Souls,Rich to the Bone,6,3,2,,,,
14,-,Mumford & Sons,Little Lion Man,-,2,15,,,,
15,-,De Kreuners,Ik Wil Je,-,7,13,,,,
16,-,James Blunt,You're Beautiful,-,4,17,,,,
17,up,R.E.M.,Losing My Religion,47,3,20,,,,
18,-,The Beatles,Hey Jude (2015 Stereo Mix),-,3,3,,,,
19,up,Red Hot Chili Peppers,Under the Bridge,71,2,5,,,,
20,-,Elvis Presley,Return to Sender,-,20,1,,,,
21,-,Crowded House,Into Temptation,-,21,1,,,,
22,-,Eddie Vedder,Guaranteed,-,22,1,,,,
23,-,Blondie,Atomic,-,13,5,,,,
24,-,Gary Moore,Still Got the Blues (Single Version),-,24,1,,,,
25,up,TOOL,Schism,27,3,3,,,,
26,-,Sonic Youth,Teen Age Riot (Live),-,26,1,,,,
27,-,Neil Young,Rockin' in the Free World,-,10,2,,,,
28,-,The Kinks,You Really Got Me (Remastered),-,28,1,,,,
29,-,Roxy Music,Same Old Scene,-,29,2,,,,
30,-,The Police,Walking on the Moon,-,13,4,,,,
31,-,Electric Light Orchestra,Evil Woman,-,31,1,,,,
32,-,Sniff 'n' the Tears,Driver's Seat,-,10,4,,,,
33,-,The Beatles,Help!,-,5,5,,,,
34,-,Talking Heads,Slippery People (Live),-,2,4,,,,
35,-,Noir Désir,L'homme pressé,-,35,1,,,,
36,-,blink-182,Happy Days,-,36,1,,,,
37,-,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),-,14,5,,,,
38,-,Cat Stevens,Morning Has Broken,-,33,1,,,,
39,-,Les Rita Mitsouko,Marcia Baïla,-,6,4,,,,
40,-,Bruce Springsteen,Dancing In the Dark,-,1,11,,,,
41,-,Steve Miller Band,The Joker,-,5,6,,,,
42,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,2,2,,,,
43,-,Celtic Pink Floyd,Shine on You Crazy Diamond,-,9,3,,,,
44,up,Oh Mon Dieu,Des roses et des lilas,53,35,2,,,,
45,down,Crooked Steps,Sugar,10,9,7,,,,
46,-,Focus,Hocus Pocus,-,46,1,,,,
47,-,Wilco,Impossible Germany,-,16,1,,,,
48,-,U2,One,-,5,9,,,,
49,-,Spin Doctors,Two Princes,-,2,13,,,,
50,-,Eric Clapton,Layla (Acoustic Live),-,15,2,,,,
51,-,Texas,Summer Son,-,9,10,,,,
52,down,Fleetwood Mac,Little Lies,37,1,2,,,,
53,-,Santana,Samba Pa Ti (Live),-,53,3,,,,
54,-,The Alan Parsons Project,Old & Wise (Eric Woolfson Guide Vocal),-,54,1,,,,
55,-,Bruce Springsteen,Hungry Heart,-,10,4,,,,
56,-,U2,Sunday Bloody Sunday,-,2,19,,,,
57,-,Blondie,Heart of Glass,-,13,2,,,,
58,up,No Doubt,Don't Speak,76,1,20,,,,
59,down,U2,I Still Haven't Found What I'm Looking For,16,8,3,,,,
60,-,Pink Floyd,Comfortably Numb,-,2,4,,,,
61,down,dEUS,Instant Street,2,2,3,,,,
62,-,Elvis Presley,My Boy,-,62,2,,,,
63,-,Bram Vermeulen,Rode Wijn,-,11,1,,,,
64,-,Sinéad O'Connor,The Emperor's New Clothes,-,38,1,,,,
65,-,Leonard Cohen,You Want It Darker,-,33,1,,,,
66,-,Joe Cocker,With a Little Help from My Friends (Live at Woodstock),-,36,1,,,,
67,-,Nick Cave & The Bad Seeds,Red Right Hand,-,67,1,,,,
68,-,Paul McCartney,People Want Peace,-,68,1,,,,
69,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,13,,,,
70,-,Lou Reed,Perfect Day,-,7,8,,,,
71,down,James Brown,I Got You (I Feel Good),4,3,9,,,,
72,-,Guns N' Roses,Paradise City,-,3,4,,,,
73,-,Patti Smith,People Have the Power,-,6,5,,,,
74,-,Arno & Jane Birkin,Elisa (avec Jane Birkin) [feat. Jane Birkin],-,74,1,,,,
75,-,3 Doors Down,"Kryptonite (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,33,5,,,,
76,-,Niagara,Tchiki boum,-,7,3,,,,
77,-,Iggy Pop,The Passenger,-,1,5,,,,
78,-,Van Morrison,Shakin' All Over / Gloria (Live),-,78,1,,,,
79,-,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),-,8,11,,,,
80,-,Boston,More Than a Feeling,-,4,1,,,,
81,-,Bruce Springsteen,Atlantic City,-,81,1,,,,
82,-,10cc,The Wall Street Shuffle,-,4,3,,,,
83,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,28,1,,,,
84,-,Pink Floyd,Hey You,-,2,1,,,,
85,-,Elvis Presley,Suspicious Minds (Live),-,13,3,,,,
86,-,Toto,Rosanna,-,3,6,,,,
87,-,The Doors,Love Her Madly,-,84,1,,,,
88,-,Golden Earring,Radar Love,-,1,14,,,,
89,down,Simple Minds,Don't You (Forget About Me),5,5,4,,,,
90,down,4 Non Blondes,What's Up?,26,1,16,,,,
91,-,Nirvana,Come as You Are,-,3,10,,,,
92,-,The Beatles,Let It Be,-,7,1,,,,
93,-,The Beatles,Come Together (2015 Stereo Mix),-,14,2,,,,
94,-,Billy Joel,She's Always a Woman,-,10,4,,,,
95,-,Ike & Tina Turner,Nutbush City Limits (1991 Remaster),-,7,2,,,,
96,-,Supertramp,Breakfast In America,-,6,8,,,,
97,-,Cockney Rebel,Sebastian,-,12,1,,,,
98,down,Noir Désir,Le vent nous portera,21,2,11,,,,
99,-,Patti Smith Group,Frederick,-,15,1,,,,
100,down,Soundgarden,Black Hole Sun,56,10,3,,,,
