Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bruce Springsteen,Dancing In the Dark,-,1,13,,,,
2,up,Red Hot Chili Peppers,Under the Bridge,17,2,11,,,,
3,down,Whatever It Takes,Whatever It Takes,1,1,2,,,,
4,-,Huey Lewis & The News,The Power of Love,-,2,14,,,,
5,down,Pearl Jam,Retrograde,2,1,5,,,,
6,up,Meuris & Raymond van het Groenewoud,Wat Een Fijne Dag / Het Zou Niet Mogen Zijn,13,6,3,,,,
7,-,The Who,Pinball Wizard,-,7,2,,,,
8,-,Kiss,I Was Made for Lovin' You,-,1,19,,,,
9,down,Utangarðsmenn,13 - 16,6,1,5,,,,
10,-,The Rolling Stones,Paint It Black,-,10,2,,,,
11,-,Metallica,Nothing Else Matters,-,5,17,,,,
12,up,Nick Collins,We'll Make It Through,92,12,2,,,,
13,-,Roger Waters,It's a Miracle,-,13,2,,,,
14,-,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),-,14,6,,,,
15,-,Boston,More Than a Feeling,-,15,3,,,,
16,down,R.E.M.,Losing My Religion,3,3,24,,,,
17,-,Eric Clapton,Tears In Heaven,-,5,5,,,,
18,-,The Beatles,Here Comes the Sun,-,2,7,,,,
19,-,Bruce Springsteen,Hungry Heart,-,10,6,,,,
20,-,The Beatles,Hey Jude (Take 1),-,6,5,,,,
21,-,Marc Cohn,Walking In Memphis,-,21,2,,,,
22,-,Bob Dylan,Like a Rolling Stone,-,22,2,,,,
23,down,U2,Beautiful Day,18,1,19,,,,
24,-,Bruce Springsteen,Brilliant Disguise,-,8,5,,,,
25,-,Survivor,Eye of the Tiger,-,5,5,,,,
26,-,Phoenix,If I Ever Feel Better,-,5,3,,,,
27,-,Barry Ryan,Eloise,-,10,1,,,,
28,-,"Crosby, Stills, Nash & Young",Helpless,-,28,1,,,,
29,-,The Verve,The Drugs Don't Work,-,16,2,,,,
30,-,Deep Purple,Smoke On the Water,-,1,5,,,,
31,-,Lenny Kravitz,Stand,-,31,3,,,,
32,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,7,6,,,,
33,-,Bruce Springsteen,My Hometown,-,33,2,,,,
34,-,No Doubt,Don't Speak,-,1,25,,,,
35,-,Foo Fighters,The Sky Is a Neighborhood,-,20,2,,,,
36,down,Lenny Kravitz,It Ain't Over 'Til It's Over,5,2,18,,,,
37,up,Foreigner,Cold As Ice,37,1,19,,,,
38,-,Elvis Presley,Suspicious Minds (Live),-,13,4,,,,
39,-,Fleetwood Mac,Don't Stop,-,2,13,,,,
40,-,Sting,Love Is the Seventh Wave,-,40,2,,,,
41,-,John Hiatt,Have a Little Faith In Me (Live),-,41,2,,,,
42,-,The Rolling Stones,Harlem Shuffle,-,39,3,,,,
43,down,Fleetwood Mac,Everywhere,16,1,14,,,,
44,-,The Who,Won't Get Fooled Again,-,44,3,,,,
45,-,Broken Glass Heroes,Baby Don't Worry,-,45,1,,,,
46,down,Sien Wynants,Slaap,45,1,19,,,,
47,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,88,1,17,,,,
48,-,Supertramp,Breakfast In America,-,6,10,,,,
49,-,Hothouse Flowers,Don't Go,-,18,1,,,,
50,-,Jess & James,Move,-,28,1,,,,
51,-,The Jimi Hendrix Experience,Purple Haze,-,16,2,,,,
52,up,The Blues Brothers,Everybody Needs Somebody to Love,63,2,12,,,,
53,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,5,3,,,,
54,-,Gerry Rafferty,City to City,-,54,1,,,,
55,-,10cc,Dreadlock Holiday,-,1,22,,,,
56,-,The Animals,The House of the Rising Sun (Live),-,13,3,,,,
57,-,Gaëtan Roussel,Dis-Moi Encore Que Tu M'Aimes,-,1,5,,,,
58,-,The Kinks,You Really Got Me,-,25,1,,,,
59,up,Texas,Summer Son,94,9,14,,,,
60,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,4,3,,,,
61,-,The Alan Parsons Project,Eye In the Sky,-,13,4,,,,
62,down,David Bowie,Let's Dance,52,2,8,,,,
63,-,Tom Petty,Free Fallin',-,9,1,,,,
64,-,Alice Cooper,School's Out,-,30,1,,,,
65,-,U2,Sunday Bloody Sunday,-,2,23,,,,
66,-,The Police,Walking on the Moon,-,13,6,,,,
67,-,Téléphone,Un autre monde,-,2,6,,,,
68,-,Joe Cocker,With a Little Help From My Friends,-,12,8,,,,
69,-,Creedence Clearwater Revival,Bad Moon Rising (Live San Francisco 1971),-,18,3,,,,
70,-,U2,Sunday Bloody Sunday,-,26,1,,,,
71,-,AC/DC,You Shook Me All Night Long,-,15,1,,,,
72,-,Divine Comedy,Diva Lady,-,72,1,,,,
73,down,4 Non Blondes,What's Up?,66,1,22,,,,
74,-,Europe,Rock the Night,-,36,1,,,,
75,-,Richard Ashcroft,A Song for the Lovers,-,10,1,,,,
76,-,Roy Orbison,"Oh, Pretty Woman",-,25,3,,,,
77,-,Téléphone,Ca c'est vraiment toi,-,49,4,,,,
78,-,ザ・ローリング・ストーンズ,Sympathy for the Devil (Live),-,15,2,,,,
79,-,Leon Russell,Dixie Lullaby,-,79,1,,,,
80,-,Nirvana,Come as You Are,-,3,11,,,,
81,down,Sting,If You Love Somebody Set Them Free,26,12,4,,,,
82,-,Pretenders,Brass In Pocket,-,16,6,,,,
83,-,U2,Sweetest Thing (The Single Mix),-,13,5,,,,
84,-,Edward Sharpe & The Magnetic Zeros,Home,-,56,1,,,,
85,down,Plain Jane,Human Scale,7,1,5,,,,
86,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,8,2,,,,
87,-,The Alan Parsons Project,Don't Answer Me,-,9,11,,,,
88,-,Spin Doctors,Two Princes,-,2,15,,,,
89,-,Bruce Springsteen,Born in the U.S.A.,-,1,13,,,,
90,down,Pat Benatar,Love Is a Battlefield,76,2,19,,,,
91,-,Trini Lopez,America,-,91,1,,,,
92,-,Ram Jam,Black Betty,-,1,2,,,,
93,down,Bruce Hornsby & The Range,The Way It Is,21,3,11,,,,
94,-,Soundgarden,Black Hole Sun,-,10,4,,,,
95,-,Texas,Say What You Want,-,19,4,,,,
96,-,Bryan Ferry & Roxy Music,Slave to Love,-,7,2,,,,
97,-,Talking Heads,Slippery People (Live),-,2,5,,,,
98,-,Manfred Mann's Earth Band,Blinded By the Light,-,22,6,,,,
99,down,Jet,Are You Gonna Be My Girl,40,29,5,,,,
100,-,Oh Mon Dieu,Des roses et des lilas,-,35,4,,,,
