Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anouk,Nobody's Wife,15,1,41,,,,
2,-,Arno,Elle dit la vérité,-,2,1,,,,
3,up,Machiavel,Magical Mess,3,1,2,,,,
4,-,Kiss,I Was Made for Lovin' You,-,1,84,,,,
5,up,Toploader,Dancing In the Moonlight,80,1,46,,,,
6,-,U2,Beautiful Day,-,1,89,,,,
7,down,Talk Talk,Such a Shame,6,1,35,,,,
8,up,Huey Lewis & The News,The Power of Love,81,2,55,,,,
9,-,Talking Heads,Slippery People (Live),-,2,42,,,,
10,down,Peter Gabriel,Sledgehammer,4,3,19,,,,
11,up,Bon Jovi,Livin' On a Prayer,38,2,72,,,,
12,-,Golden Earring,Radar Love,-,1,69,,,,
13,-,Fleetwood Mac,Go Your Own Way,-,2,39,,,,
14,-,Bryan Adams,Run to You,-,6,26,,,,
15,-,Iggy Pop,The Passenger,-,1,25,,,,
16,-,The Rolling Stones,Paint It Black,-,1,35,,,,
17,-,Fixkes,Kvraagetaan (Raggae Remix),-,17,8,,,,
18,-,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,-,3,11,,,,
19,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,17,2,,,,
20,-,Blondie,Heart of Glass,-,13,10,,,,
21,-,Them,Gloria (feat. Van Morrison) [Stereo],-,21,2,,,,
22,up,Fleetwood Mac,Everywhere,48,1,68,,,,
23,-,World Party,Is It Like Today?,-,6,4,,,,
24,-,Eric Clapton & Derek & The Dominos,Layla,-,18,3,,,,
25,-,James Blunt,You're Beautiful,-,4,57,,,,
26,-,Melissa Etheridge,Like the Way I Do,-,10,16,,,,
27,-,Red Hot Chili Peppers,Under the Bridge,-,2,23,,,,
28,-,Indochine,Tes yeux noírs (Version Maxi),-,28,1,,,,
29,-,Talk Talk,Life's What You Make It,-,11,2,,,,
30,-,Bruce Springsteen,Born in the U.S.A.,-,1,92,,,,
31,-,Cheap Trick,I Want You to Want Me (Live),-,31,1,,,,
32,down,Bruce Springsteen,Glory Days,11,2,11,,,,
33,-,The Beatles,Nowhere Man,-,33,3,,,,
34,-,AC/DC,Highway to Hell,-,1,41,,,,
35,-,Fleetwood Mac,Little Lies,-,1,30,,,,
36,-,Pixies,Here Comes Your Man,-,11,7,,,,
37,-,Blondie,Call Me,-,14,10,,,,
38,up,4 Non Blondes,What's Up?,56,1,85,,,,
39,-,Billy Joel,She's Always a Woman,-,10,11,,,,
40,-,House Made of Dawn,Dawn,-,40,1,,,,
41,-,Les Rita Mitsouko,C'est comme ça,-,4,23,,,,
42,down,Frankie Goes to Hollywood,Relax,12,2,71,,,,
43,-,Billy Joel,We Didn't Start the Fire,-,8,26,,,,
44,-,Sting,Englishman In New York,-,5,6,,,,
45,-,David Bowie,Rebel Rebel,-,45,1,,,,
46,-,The Scabs,Hard Times,-,3,13,,,,
47,-,Indochine,La vie est belle,-,3,5,,,,
48,-,Eric Clapton & Steve Winwood,After Midnight (Live),-,48,1,,,,
49,-,Train,Drops of Jupiter,-,6,27,,,,
50,-,The Rolling Stones,Let's Spend the Night Together,-,14,5,,,,
51,-,Tom Petty & The Heartbreakers,Refugee,-,25,7,,,,
52,-,Sniff 'n' the Tears,Driver's Seat,-,52,1,,,,
53,-,Supertramp,Logical Song,-,4,5,,,,
54,-,The Beatles,Hello Little Girl (Decca Audition),-,54,1,,,,
55,-,David Bowie & Queen,Under Pressure,-,10,6,,,,
56,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,6,20,,,,
57,-,Joe Cocker,With a Little Help From My Friends,-,12,20,,,,
58,up,Duran Duran,Save a Prayer (Single Version),94,9,5,,,,
59,-,Foreigner,I Want to Know What Love Is,-,10,5,,,,
60,-,BrainStorm,My Star,-,36,3,,,,
61,-,David Bowie & Queen,Under Pressure,-,5,1,,,,
62,-,U2,Sunday Bloody Sunday (Live from Paris),-,10,6,,,,
63,-,Pretenders,Don't Get Me Wrong,-,2,7,,,,
64,-,Bob Dylan,Oxford Town,-,51,2,,,,
65,down,Jack Johnson,One Step Ahead,27,7,5,,,,
66,-,Joe Cocker,You Can Leave Your Hat On,-,11,1,,,,
67,-,Emanuel Kallins & Chieli Minucci,Annihilation,-,67,1,,,,
68,-,Anastacia,I'm Outta Love (Radio Edit),-,68,1,,,,
69,-,Louise Attaque,Ton invitation (Single Version),-,5,8,,,,
70,-,The Rolling Stones,Jumpin' Jack Flash,-,1,40,,,,
71,down,Adamski & Seal,Killer,49,2,9,,,,
72,-,Indochine,L'aventurier,-,1,36,,,,
73,-,Duran Duran,The Reflex,-,4,9,,,,
74,-,Nickelback,How You Remind Me,-,1,63,,,,
75,down,Blur,Advert (Live),51,1,74,,,,
76,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,67,,,,
77,-,The Who,Won't Get Fooled Again,-,44,6,,,,
78,-,Status Quo,Don't Waste My Time,-,78,1,,,,
79,-,Bob Dylan,Like a Rolling Stone,-,36,4,,,,
80,-,Steve Miller Band,The Joker,-,5,20,,,,
81,-,Bad English,Time Stood Still,-,34,8,,,,
82,-,Adrian Gurvitz,Classic,-,15,5,,,,
83,-,Dire Straits,Calling Elvis (Radio Edit),-,83,1,,,,
84,-,Deep Purple,Smoke On the Water (US Edit),-,35,2,,,,
85,-,10cc,Dreadlock Holiday,-,54,2,,,,
86,-,Gary Brooker,(No More) Fear Of Flying,-,86,1,,,,
87,-,U2,Desire,-,17,9,,,,
88,-,Supertramp,Give a Little Bit,-,2,33,,,,
89,-,De Kreuners,Verliefd Op Chris Lomme,-,4,16,,,,
90,-,François-Maxime Boutault,Rough Action,-,23,1,,,,
91,-,Van Halen,Jump,-,2,14,,,,
92,-,Mud,Tiger Feet,-,80,1,,,,
93,-,Whitesnake,Is This Love (Remastered 2007),-,58,3,,,,
94,-,Robert Palmer,Johnny and Mary,-,15,1,,,,
95,-,Sting & Eric Clapton,It's Probably Me,-,19,2,,,,
96,down,Bryan Adams,Somebody,70,7,43,,,,
97,-,Janet Jackson,Together Again,-,11,31,,,,
98,-,Rod Stewart,Hot Legs,-,98,1,,,,
99,-,Fleetwood Mac,Go Your Own Way,-,6,3,,,,
100,-,The Kinks,You Really Got Me,-,25,6,,,,
