Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TOOL,7empest,1,1,0,,,,
2,-,Coldplay,Clocks,-,2,0,,,,
3,down,Bruce Springsteen,The Wayfarer,2,1,0,,,,
4,-,U2,With or Without You,-,1,0,,,,
5,up,Wilco,Love is Everywhere (Beware),19,1,0,,,,
6,up,David Bowie,Heroes (Single Version) [2002 Remaster],44,2,0,,,,
7,up,R.E.M.,Losing My Religion,7,1,0,,,,
8,-,Abel,Onderweg,-,1,0,,,,
9,up,Dire Straits,Sultans of Swing,48,3,0,,,,
10,down,U2,Beautiful Day,6,1,0,,,,
11,-,Bram Vermeulen,Rode Wijn,-,11,0,,,,
12,-,Arcade Fire,Haiti,-,12,0,,,,
13,-,The Blues Brothers,Everybody Needs Somebody to Love,-,2,0,,,,
14,-,Steve Miller Band,The Joker,-,5,0,,,,
15,up,3 Doors Down,Kryptonite,29,8,0,,,,
16,-,Queen,Bicycle Race,-,13,0,,,,
17,-,The Beatles,Hey Jude,-,10,0,,,,
18,up,Counting Crows,Mr. Jones,60,3,0,,,,
19,down,Gnarls Barkley,Crazy,10,2,0,,,,
20,-,Ghost,Kiss the Go-Goat,-,12,0,,,,
21,down,U2,One,20,5,0,,,,
22,-,CPeX,Dikke Lu,-,5,0,,,,
23,-,ポリス,Roxanne,-,7,0,,,,
24,-,Bram Vermeulen,De Steen,-,24,0,,,,
25,up,Soul Asylum,Runaway Train,31,2,0,,,,
26,-,Alice Cooper,School's Out (feat. Rob Zombie & Sammy Hagar) [Live],-,26,0,,,,
27,up,U2,Elevation (2005 Live from Milan),46,20,0,,,,
28,-,Black Box Revelation,"Never Alone, Always Together",-,16,0,,,,
29,-,Huey Lewis & The News,The Power of Love,-,2,0,,,,
30,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,2,0,,,,
31,-,Kaiser Chiefs,Ruby,-,7,0,,,,
32,-,Blondie,Call Me,-,2,0,,,,
33,-,Nirvana,All Apologies (MTV Unplugged),-,18,0,,,,
34,down,Gotye,Somebody That I Used To Know (feat. Kimbra),28,3,0,,,,
35,-,Kane,Rain Down On Me,-,35,0,,,,
36,-,Chris Isaak,Wicked Game (Remastered Version),-,11,0,,,,
37,up,The Killers,Mr. Brightside,42,19,0,,,,
38,down,Iggy Pop,James Bond,5,5,0,,,,
39,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),90,2,0,,,,
40,-,Fleetwood Mac,Everywhere,-,1,0,,,,
41,up,The Temper Trap,Sweet Disposition,53,15,0,,,,
42,-,INXS,New Sensation (Live At The Edinburgh Playhouse / 2011),-,42,0,,,,
43,-,Noir Désir,Le vent nous portera,-,2,0,,,,
44,-,Bob Dylan,Like a Rolling Stone,-,36,0,,,,
45,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,0,,,,
46,-,Trixie Whitley,Closer,-,46,0,,,,
47,-,Nickelback,How You Remind Me,-,1,0,,,,
48,-,Babybird,You're Gorgeous,-,5,0,,,,
49,-,Billy Joel,Piano Man (Radio Edit),-,40,0,,,,
50,down,The Police,Message in a Bottle,18,3,0,,,,
51,-,Rammstein,DEUTSCHLAND,-,30,0,,,,
52,-,Chris Isaak,Blue Hotel,-,27,0,,,,
53,-,Neil Young,Rockin' in the Free World,-,10,0,,,,
54,-,Peter Gabriel,Sledgehammer,-,26,0,,,,
55,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,36,0,,,,
56,-,Lenny Kravitz,Are You Gonna Go My Way,-,8,0,,,,
57,-,XTC,Making Plans For Nigel,-,8,0,,,,
58,down,Robbie Williams,Rock DJ,23,10,0,,,,
59,-,The Broken Glass Heroes,Let's Not Fall Apart,-,37,0,,,,
60,-,The Waterboys,The Whole of the Moon,-,19,0,96,2019-11-10,96,2019-11-10
61,-,Chris Rea,On the Beach,-,61,0,,,,
62,-,Fischer-Z,So Long,-,3,0,,,,
63,-,Janet Jackson,Together Again,-,11,0,,,,
64,-,The Killers,Read My Mind,-,64,0,,,,
65,-,Eagle-Eye Cherry,Save Tonight,-,1,0,,,,
66,-,David Bowie,Life On Mars? (1999 Remaster),-,35,0,,,,
67,-,The Black Crowes,Remedy (2010 Acoustic Version),-,67,0,,,,
68,-,The Rolling Stones,Start Me Up,-,7,0,,,,
69,-,Queens of the Stone Age,Make It Wit Chu,-,21,0,,,,
70,-,Melissa Etheridge,Like the Way I Do,-,10,0,,,,
71,-,Kate Bush,Them Heavy People,-,71,0,,,,
72,-,The Connells,'74-'75,-,72,0,,,,
73,-,Yola,Shady Grove,-,36,0,,,,
74,-,Foo Fighters,Learn to Fly,-,6,0,,,,
75,-,Starship,We Built This City,-,1,0,,,,
76,-,Tears for Fears,Mad World,-,76,0,,,,
77,-,Placebo,Song to Say Goodbye,-,63,0,,,,
78,-,Stealers Wheel,Stuck In the Middle With You,-,13,0,,,,
79,-,Van Halen,Jump,-,2,0,,,,
80,-,David Bowie,Space Oddity (1999 Remaster),-,22,0,,,,
81,-,Coldplay,Talk,-,14,0,,,,
82,-,The Raconteurs,"Steady, as She Goes",-,82,0,,,,
83,-,Tom Waits,Martha,-,83,0,,,,
84,-,AC/DC,Highway to Hell,-,1,0,,,,
85,-,Bruce Cockburn,If I Had a Rocket Launcher (Live),-,85,0,,,,
86,-,Bryan Ferry,Let's Stick Together,-,7,0,,,,
87,-,Keane,Crystal Ball,-,33,0,,,,
88,-,Supergrass,Sun Hits the Sky,-,88,0,,,,
89,down,Lenny Kravitz,It Ain't Over 'Til It's Over,82,2,0,,,,
90,down,Fleetwood Mac,Don't Stop,75,2,0,,,,
91,-,The Goo Goo Dolls,Iris,-,6,0,,,,
92,-,Lenny Kravitz,Let Love Rule,-,12,0,,,,
93,-,Supergrass,Alright,-,30,0,,,,
94,-,Black Box Revelation,Rattle My Heart,-,93,0,,,,
95,-,Queens of the Stone Age,The Lost Art Of Keeping A Secret (Live at the Troubadour Version),-,95,0,,,,
96,-,The Kinks,You Really Got Me,-,25,0,,,,
97,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,0,,,,
98,-,The Rolling Stones,Paint It Black,-,1,0,,,,
99,down,Iggy Pop,The Passenger,65,1,0,,,,
100,-,Bryan Ferry,The 'In' Crowd,-,100,0,,,,
