Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Canned Heat,On the Road Again,-,1,1,,,,
2,-,Téléphone,Un autre monde,-,2,15,,,,
3,-,Crooked Steps,Daiquiri,-,3,6,,,,
4,down,No Doubt,Don't Speak,3,1,48,,,,
5,-,U2,Pride (In the Name of Love),-,5,13,,,,
6,up,Bruce Springsteen,Born in the U.S.A.,71,1,25,,,,
7,down,Sien Wynants,Slaap,6,1,38,,,,
8,-,Kate Bush,Wuthering Heights,-,4,7,,,,
9,up,R.E.M.,Losing My Religion,48,1,9,,,,
10,-,Billy Joel,Uptown Girl,-,2,31,,,,
11,-,U2,Sunday Bloody Sunday,-,2,34,,,,
12,-,Bruce Springsteen,One Minute You're Here,-,1,1,,,,
13,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,25,,,,
14,-,Fleetwood Mac,Big Love,-,4,7,,,,
15,up,The Scene,Blauw,95,11,8,,,,
16,-,AC/DC,Shot Down In Flames,-,16,3,,,,
17,down,Utangarðsmenn,13 - 16,4,1,17,,,,
18,-,The Alan Parsons Project,Don't Answer Me,-,9,23,,,,
19,up,Blondie,Call Me,47,2,9,,,,
20,down,Johnny Hallyday,Deux sortes d'hommes,2,1,3,,,,
21,-,Texas,Summer Son,-,9,24,,,,
22,-,Stray Cats,Rock This Town,-,22,2,,,,
23,-,Midnight Oil,Beds Are Burning,-,2,32,,,,
24,-,Hothouse Flowers,Don't Go,-,18,2,,,,
25,-,Travis Jon Evans,Horror Movie,-,25,1,,,,
26,-,The Police,So Lonely (Remastered 2003),-,14,10,,,,
27,-,Pretenders,Don't Get Me Wrong,-,2,18,,,,
28,-,Bryan Ferry,Don't Stop the Dance,-,24,1,,,,
29,down,The Struts & Albert Hammond Jr.,Another Hit Of Showmanship,8,1,7,,,,
30,-,The Christians,Harvest for the World,-,30,2,,,,
31,down,Bon Jovi,Beautiful Drug,14,5,3,,,,
32,-,Sting,Russians,-,2,2,,,,
33,-,Black Box Revelation,I Think I Like You,-,21,1,,,,
34,-,A.M.P.,Another One Bites the Dust,-,34,2,,,,
35,up,Kiss,I Was Made for Lovin' You,56,1,37,,,,
36,-,Electric Light Orchestra,Hold On Tight,-,20,10,,,,
37,-,Toto,Hold the Line,-,6,25,,,,
38,-,Leonard Cohen,You Want It Darker,-,33,2,,,,
39,-,The Doors,Light My Fire,-,12,1,,,,
40,-,Lord High Admirals,"Japonica, Knotweed of the Summer Beds",-,40,1,,,,
41,-,Sting,If You Love Somebody Set Them Free,-,12,8,,,,
42,-,Huey Lewis & The News,Hip To Be Square,-,30,2,,,,
43,-,Rod Stewart,Passion,-,23,5,,,,
44,-,Sixpence None the Richer,Kiss Me,-,9,6,,,,
45,up,The Police,Every Little Thing She Does Is Magic (Remastered 2003),81,9,8,,,,
46,-,Mel & Kim,Respectable,-,5,4,,,,
47,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,13,6,,,,
48,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,12,,,,
49,-,Journey,Don't Stop Believin',-,17,4,,,,
50,-,The Alan Parsons Project,Eye In the Sky,-,13,10,,,,
51,-,Mumford & Sons,Little Lion Man,-,2,25,,,,
52,down,Fleetwood Mac,Don't Stop,20,2,24,,,,
53,-,Fleetwood Mac,Hold Me,-,4,7,,,,
54,-,The Shaggs,My Pal Foot Foot,-,54,1,,,,
55,up,4 Non Blondes,What's Up?,67,1,40,,,,
56,-,Survivor,Eye of the Tiger,-,5,7,,,,
57,-,Neil Young,Comes a Time,-,18,1,,,,
58,up,Lenny Kravitz,Are You Gonna Go My Way,77,8,19,,,,
59,down,U2,Beautiful Day,38,1,38,,,,
60,-,Phoenix,Too Young,-,60,1,,,,
61,-,Mike Oldfield,To France,-,40,1,,,,
62,-,U2,Stuck In a Moment You Can't Get Out Of,-,3,2,,,,
63,-,Neil Young,Rockin' in the Free World,-,10,9,,,,
64,down,R.E.M.,Shiny Happy People,19,4,9,,,,
65,-,Flash and the Pan,Hey St. Peter,-,28,1,,,,
66,-,Gaëtan Roussel,Dis-Moi Encore Que Tu M'Aimes,-,1,11,,,,
67,up,Bruce Springsteen,Burnin' Train,98,67,2,,,,
68,-,Genesis,That's All,-,61,3,,,,
69,-,Fleetwood Mac,Dreams,-,5,6,94,2020-10-18,94,2020-10-18
70,-,The Blues Brothers,Everybody Needs Somebody to Love,-,2,23,,,,
71,-,AC/DC,Thunderstruck,-,1,26,70,2019-11-17,63,2019-12-08
72,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,7,10,,,,
73,down,Bon Jovi,Livin' On a Prayer,64,2,27,,,,
74,-,Uitspatting,Het Zwarte Gat,-,74,1,,,,
75,-,Fixkes,Ongelukkig,-,26,2,,,,
76,-,Big Daddy,The Safety Dance,-,76,1,,,,
77,-,Little Gerhard,Wake Up Little Susie,-,77,1,,,,
78,-,Santana,Smooth (feat. Rob Thomas),-,32,6,,,,
79,-,Téléphone,La bombe humaine (Remasterisé en 2004),-,54,1,,,,
80,-,Supertramp,Breakfast In America (Live),-,80,1,,,,
81,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,6,9,,,,
82,-,Mano Negra,Out of Time Man,-,13,1,,,,
83,down,R.E.M.,Losing My Religion,31,3,34,,,,
84,-,The Goo Goo Dolls,Iris,-,8,21,,,,
85,-,Huey Lewis & The News,The Power of Love,-,2,22,,,,
86,-,JAKOMO,"OK, Coach",-,86,1,,,,
87,-,Indochine,J'ai demandé à la lune,-,11,6,,,,
88,-,Chuck Berry,You Never Can Tell,-,88,1,,,,
89,-,Golden Earring,When the Lady Smiles,-,4,20,,,,
90,-,Hervé Cristiani,Il est libre Max,-,34,5,,,,
91,-,Andrew Gold,Lonely Boy,-,7,4,,,,
92,-,Yoko Ono,Don’t Worry Kyoko (Mummy’s Only Looking for a Hand in the Snow),-,92,1,,,,
93,-,Fishin' with Dynamite,Even a Sewer Rat Can Be King,-,93,1,,,,
94,down,Johnny Hallyday,La terre promise,10,10,2,,,,
95,-,Aaron Frazer,Over You,-,3,1,,,,
96,-,Nirvana,All Apologies (MTV Unplugged),-,18,2,,,,
97,-,Vanessa Paradis,The Future Song,-,97,1,,,,
98,-,Lou Reed,Walk On the Wild Side,-,4,7,,,,
99,-,Thomas Frank Hopper,Dirtylicious,-,98,1,,,,
100,-,Nathaniel Rateliff & The Night Sweats,You Worry Me,-,90,1,,,,
