Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jerry Lee Lewis,Great Balls of Fire,-,1,2,,,,
2,-,Bruce Springsteen,Nightshift,-,1,2,,,,
3,down,Queen,Face It Alone,1,1,3,,,,
4,-,R.E.M.,Shiny Happy People,-,4,29,,,,
5,up,U2,Beautiful Day,50,1,97,,,,
6,-,Adamski & Seal,Killer,-,2,17,,,,
7,up,Golden Earring,When the Lady Smiles,14,4,58,,,,
8,-,Midnight Oil,Beds Are Burning,-,1,27,,,,
9,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,9,1,82,,,,
10,up,Rammstein,Dicke T****n,24,1,15,,,,
11,down,blink-182,EDGING,3,2,3,,,,
12,-,Bloodhound Gang,The Bad Touch,-,10,11,,,,
13,up,Supertramp,Give a Little Bit,70,2,36,,,,
14,-,Peter Maffay,Du,-,9,13,,,,
15,up,The Rasmus,In the Shadows,60,5,95,,,,
16,-,Steve Miller Band,Abracadabra,-,5,23,,,,
17,up,Machiavel,Fly,54,6,38,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,72,4,34,,,,
19,up,David Bowie,China Girl (Single Version) (2002 Remaster),75,5,14,,,,
20,-,Kim Carnes,Bette Davis Eyes,-,12,13,,,,
21,up,Eagles,Hotel California,29,1,74,,,,
22,-,The Beatles,For No One,-,22,1,,,,
23,up,François-Maxime Boutault,Rough Action,47,23,14,,,,
24,-,Electric Light Orchestra,Don't Bring Me Down,-,9,17,,,,
25,-,Hot Chocolate,You Sexy Thing,-,24,1,,,,
26,up,Toto,Rosanna,58,3,36,,,,
27,-,Counting Crows,Mr. Jones,-,3,22,,,,
28,-,AC/DC,Highway to Hell,-,1,54,,,,
29,up,4 Non Blondes,What's Up?,94,1,102,,,,
30,-,America,A Horse With No Name,-,9,34,,,,
31,down,Hooverphonic,The Night Before,25,3,44,,,,
32,-,Fleetwood Mac,Go Your Own Way,-,2,46,,,,
33,-,Oasis,Wonderwall,-,8,21,,,,
34,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,20,,,,
35,-,Pretenders,Don't Get Me Wrong,-,2,11,,,,
36,-,Opus,Live Is Life,-,12,11,,,,
37,-,Toploader,Dancing In the Moonlight,-,1,54,,,,
38,-,Fleetwood Mac,Little Lies,-,1,38,,,,
39,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,5,22,,,,
40,-,The Scabs,Hard Times,-,3,20,,,,
41,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),5,2,23,,,,
42,-,Lenny Kravitz,I'll Be Waiting,-,42,1,,,,
43,-,Peter Frampton,Show Me the Way (Live),-,31,4,,,,
44,-,Bruce Springsteen,Born to Run,-,5,12,,,,
45,down,Meat Loaf,Paradise By the Dashboard Light,2,2,9,,,,
46,down,blink-182,EDGING,15,5,2,,,,
47,-,Martha And The Muffins,Echo Beach,-,10,18,,,,
48,-,Jack Johnson,"Fragments (From the Film ""The Smog of the Sea"")",-,48,1,,,,
49,-,Tavares,Heaven Must Be Missing an Angel,-,10,4,,,,
50,-,The J. Geils Band,Centerfold,-,21,13,,,,
51,down,Simple Minds,First You Jump,12,4,6,,,,
52,-,Wet Wet Wet,Love Is All Around,-,3,7,,,,
53,-,Fleetwood Mac,Hold Me,-,4,18,,,,
54,down,Nickelback,How You Remind Me,10,1,76,,,,
55,-,Soul Asylum,Runaway Train,-,2,25,,,,
56,-,Buffalo Springfield,For What It's Worth,-,33,5,,,,
57,-,The Stranglers,Golden Brown,-,11,4,,,,
58,-,Bruce Springsteen,Dancing In the Dark,-,1,63,,,,
59,-,Golden Earring,Radar Love,-,1,74,,,,
60,-,Keane,Everybody's Changing,-,4,6,,,,
61,-,Rare Earth,Tobacco Road,-,61,1,,,,
62,-,Eagles,Desperado,-,18,2,,,,
63,-,Louise Attaque,J't'emmène au vent,-,2,18,,,,
64,-,Kid Rock,All Summer Long,-,5,8,,,,
65,down,Eagle-Eye Cherry,Save Tonight,30,1,61,,,,
66,-,Genesis,Follow You Follow Me (Remastered),-,8,6,,,,
67,down,Peter Gabriel,Sledgehammer,8,3,33,,,,
68,-,Queen,I Want To Break Free,-,6,13,,,,
69,-,Supertramp,Breakfast In America,-,7,6,,,,
70,-,The Rolling Stones,Honky Tonk Women,-,15,6,,,,
71,-,Don Henley,The Boys of Summer,-,9,15,92,2019-10-13,92,2019-10-13
72,-,Duran Duran,Ordinary World,-,21,4,,,,
73,-,Genesis,That's All (Edit),-,73,1,,,,
74,-,Peter Gabriel,Solsbury Hill,-,3,18,,,,
75,-,Guy Swinnen Band,Without You,-,32,1,,,,
76,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,71,2,,,,
77,-,Taxi Girl,Cherchez le garçon,-,77,1,,,,
78,-,AC/DC,Back In Black,-,5,19,,,,
79,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),22,1,11,,,,
80,-,Eagles,Take It Easy,-,49,4,,,,
81,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,29,3,,,,
82,down,Kiss,I Was Made for Lovin' You,42,1,93,,,,
83,down,AC/DC,Thunderstruck,41,1,68,70,2019-11-17,63,2019-12-08
84,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,84,2,,,,
85,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,44,,,,
86,-,The Police,Message in a Bottle,-,3,12,,,,
87,-,Phoenix,If I Ever Feel Better,-,5,18,,,,
88,-,Vanessa Carlton,A Thousand Miles,-,9,17,,,,
89,-,Matmatah,Lambé an dro,-,41,1,,,,
90,-,Zero,Mercury Blues (Live),-,90,1,,,,
91,down,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",62,12,4,,,,
92,down,The Beatles,Eleanor Rigby (2015 Stereo Mix),35,28,5,,,,
93,-,The Beatles,Penny Lane (2015 Stereo Mix),-,48,5,,,,
94,-,Robert Palmer,Best of Both Worlds,-,20,11,,,,
95,-,Louise Attaque,Ton invitation (Single Version),-,5,10,,,,
96,-,Blondie,Denis,-,14,28,,,,
97,-,Anouk,Nobody's Wife,-,1,47,,,,
98,-,Manfred Mann,The Mighty Quinn,-,98,1,,,,
99,-,Skip the Use,Ghost,-,12,3,,,,
100,-,The Beatles,Here Comes the Sun (2019 Mix),-,16,10,,,,
