Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hooverphonic,Fake Is The New Dope,4,1,8,,,,
2,up,Fleetwood Mac,Everywhere,13,1,134,,,,
3,up,Julio Iglesias,This Guy's In Love With You,8,1,40,,,,
4,-,Fleetwood Mac,Go Your Own Way,-,2,85,,,,
5,down,Noel Harrison,Windmills of Your Mind (Remastered),1,1,30,,,,
6,up,George Harrison,Got My Mind Set On You,84,3,27,,,,
7,down,4 Non Blondes,What's Up?,2,1,166,,,,
8,up,R.E.M.,Losing My Religion,72,1,115,,,,
9,down,Pearl Jam,Dark Matter,3,2,6,,,,
10,up,Bryan Ferry,Let's Stick Together,58,7,32,,,,
11,up,Dire Straits,Sultans of Swing,17,3,67,,,,
12,up,Coldplay,Clocks,19,2,33,,,,
13,up,Gnarls Barkley,Crazy,15,2,68,,,,
14,-,Mumford & Sons,Little Lion Man,-,2,70,,,,
15,-,Toploader,Dancing In the Moonlight,-,1,88,,,,
16,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,16,6,,,,
17,-,Supertramp,Logical Song,-,4,46,,,,
18,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,18,12,,,,
19,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,19,9,,,,
20,-,Blondie,Call Me,-,2,90,,,,
21,-,Don Henley,The Boys of Summer,-,9,25,92,2019-10-13,92,2019-10-13
22,down,Bruce Springsteen,Dancing In the Dark,5,1,128,,,,
23,-,Electric Light Orchestra,Don't Bring Me Down,-,9,53,,,,
24,-,Kaiser Chiefs,Ruby,-,7,31,,,,
25,up,Meredith Brooks,Bitch,65,3,56,,,,
26,-,Aucklane,Hard To Get,-,25,3,,,,
27,-,Diana Ross,Chain Reaction,-,21,11,,,,
28,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,141,,,,
29,-,Hooverphonic,The Best Day Of Our Life,-,1,1,,,,
30,-,Blondie,Denis (2001 Remaster),-,30,1,,,,
31,-,The Beatles,Here Comes the Sun (2019 Mix),-,16,24,,,,
32,down,Queen,I Want to Break Free,9,8,18,,,,
33,-,Joe Cocker,N'Oubliez Jamais (Edit),-,33,1,,,,
34,up,Queen,You Don't Fool Me,96,14,41,,,,
35,-,Simple Minds,Belfast Child,-,28,4,,,,
36,-,Keane,Everybody's Changing,-,4,11,,,,
37,-,Sloper,Therapy,-,37,1,,,,
38,up,Rod Stewart,Da Ya Think I'm Sexy?,49,6,40,,,,
39,-,XTC,Making Plans For Nigel (2001 Remastered Version),-,26,9,,,,
40,-,No Doubt,It's My Life,-,1,35,,,,
41,-,Matmatah,Lambé an dro,-,41,2,,,,
42,-,Supertramp,It's Raining Again,-,9,39,,,,
43,-,Duran Duran,Girls On Film,-,5,16,,,,
44,up,Duran Duran,The Reflex,81,4,38,,,,
45,-,Talking Heads,Slippery People (Live),-,2,52,,,,
46,up,Bryan Adams,Summer Of '69,63,2,97,,,,
47,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,53,,,,
48,-,Supertramp,Dreamer,-,2,40,,,,
49,-,Eagles,Take It Easy,-,49,14,,,,
50,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,5,20,,,,
51,-,Sharko,Expression,-,39,1,,,,
52,down,The Scene,Blauw,45,6,13,,,,
53,-,Stevie Nicks,Edge of Seventeen,-,31,4,,,,
54,down,The Flynts,White Lava,22,22,2,,,,
55,-,Billy Joel,Uptown Girl,-,2,98,,,,
56,-,Huey Lewis & The News,The Power of Love,-,2,93,,,,
57,-,Golden Earring,When the Lady Smiles,-,4,95,,,,
58,up,Bruce Springsteen,"Born To Run (Live at Giants Stadium, E. Rutherford, NJ - August 1985)",66,5,22,,,,
59,-,Keane,Somewhere Only We Know,-,9,38,,,,
60,-,The Rolling Stones,Start Me Up (Remastered 2021),-,1,19,,,,
61,-,David Bowie & Queen,Under Pressure,-,5,19,,,,
62,down,Foreigner,I Want to Know What Love Is,59,6,22,,,,
63,-,Crowded House,Weather With You,-,14,27,,,,
64,down,Bon Jovi,Legendary,42,6,2,,,,
65,-,Midnight Oil,Beds Are Burning,-,1,77,,,,
66,-,Pink Floyd,High Hopes (Edited),-,24,13,,,,
67,-,Jet,Are You Gonna Be My Girl,-,29,14,,,,
68,-,Machiavel,Fly,-,6,59,,,,
69,-,Steve Winwood,While You See a Chance,-,35,1,,,,
70,-,Guns N' Roses,Patience,-,70,1,,,,
71,-,Bryan Adams,"Someone's Daughter, Someone's Son",-,52,1,,,,
72,-,U2,Sweetest Thing (The Single Mix),-,13,20,,,,
73,-,Razorlight,America,-,13,19,,,,
74,down,Blondie,Heart of Glass,57,2,47,,,,
75,up,Al Stewart,Year of the Cat (Remastered),91,30,15,,,,
76,-,Katrina & The Waves,Walking on Sunshine,-,7,28,,,,
77,down,AC/DC,Highway to Hell,29,1,93,,,,
78,down,Spin Doctors,Two Princes,40,2,126,,,,
79,-,Duran Duran,Ordinary World,-,21,24,,,,
80,-,Chumbawamba,Tubthumping,-,15,15,,,,
81,-,Stevie Nicks,Stand Back,-,78,3,,,,
82,-,Joe Jackson,Is She Really Going Out With Him?,-,8,13,,,,
83,down,Eagle-Eye Cherry,Save Tonight,47,1,113,,,,
84,-,The J. Geils Band,Centerfold,-,7,18,,,,
85,-,Take That,Back for Good (Radio Mix),-,13,14,,,,
86,-,Billy Joel,Just the Way You Are,-,22,14,,,,
87,-,Roxy Music,Jealous Guy (Edit),-,43,7,,,,
88,up,Nickelback,How You Remind Me,98,1,125,,,,
89,-,Talk Talk,It's My Life,-,12,21,,,,
90,-,Elvis Presley,Heartbreak Hotel,-,71,2,,,,
91,-,Edie Brickell & New Bohemians,What I Am,-,18,8,,,,
92,-,The Cranberries,Zombie,-,22,8,,,,
93,-,BLACK,Wonderful Life,-,12,16,,,,
94,down,Black Sabbath,Paranoid (Live),86,33,4,,,,
95,-,The Rolling Stones,Start Me Up,-,4,44,,,,
96,down,Queen,Don't Stop Me Now (…revisited),11,2,31,,,,
97,-,Dexys Midnight Runners,Come On Eileen,-,5,35,,,,
98,down,Spice Girls,Stop,43,43,16,,,,
99,-,Ronnie Dio,Love Is All,-,78,2,,,,
100,-,Eddie Vedder,Hard Sun,-,78,2,,,,
