Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4 Non Blondes,What's Up?,1,1,152,,,,
2,-,Van Halen,Jump,-,2,46,,,,
3,up,U2,Atomic City,64,1,10,,,,
4,up,Måneskin,VALENTINE,16,4,2,,,,
5,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,1,26,,,,
6,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,5,39,,,,
7,up,Fleetwood Mac,Everywhere,73,1,119,,,,
8,up,Bruce Springsteen,I'm on Fire,23,1,96,,,,
9,down,Bruce Springsteen,Dancing In the Dark,8,1,112,,,,
10,-,Blondie,Heart of Glass,-,2,39,,,,
11,-,Atomic Kitten,Whole Again,-,11,4,,,,
12,up,Eagles,Hotel California,51,1,121,,,,
13,up,Mr. Big,To Be With You,53,13,10,,,,
14,-,Blondie,Call Me,-,2,82,,,,
15,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),7,1,2,,,,
16,-,Chris Rea,Driving Home for Christmas,-,1,12,45,2019-12-22,45,2019-12-22
17,up,Queen,Don't Stop Me Now (…revisited),55,2,21,,,,
18,-,Golden Earring,When the Lady Smiles,-,4,85,,,,
19,up,Adamski & Seal,Killer,29,2,48,,,,
20,down,Julio Iglesias,This Guy's In Love With You,13,1,25,,,,
21,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,69,,,,
22,down,R.E.M.,Losing My Religion,3,1,100,,,,
23,-,U.S.A. for Africa,We Are the World,-,3,10,,,,
24,-,Hot Chocolate,You Sexy Thing,-,24,7,,,,
25,up,Men At Work,Down Under,85,3,40,,,,
26,-,Fleetwood Mac,Little Lies,-,1,65,,,,
27,up,Lenny Kravitz,It Ain't Over 'Til It's Over,75,2,83,,,,
28,-,Duran Duran,Ordinary World,-,21,19,,,,
29,-,Keane,Somewhere Only We Know,-,9,28,,,,
30,down,Fleetwood Mac,Go Your Own Way,15,2,76,,,,
31,up,UB40,Red Red Wine (Edit),49,31,12,,,,
32,up,Chumbawamba,Tubthumping,36,15,9,,,,
33,-,Randy Newman,Short People,-,33,3,,,,
34,-,David Bowie & Queen,Under Pressure,-,5,15,,,,
35,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,49,,,,
36,down,Dire Straits,Sultans of Swing,34,3,54,,,,
37,-,The Pogues,Fairytale of New York,-,12,5,,,,
38,up,Bon Jovi,Livin' On a Prayer,39,2,122,,,,
39,down,Arno,Les filles du bord de mer,26,2,46,,,,
40,-,Peter Gabriel,Solsbury Hill,-,3,36,,,,
41,-,Steppenwolf,Born to Be Wild,-,4,46,,,,
42,-,Bruce Springsteen,Human Touch (Single Edit),-,28,7,,,,
43,-,Nickelback,How You Remind Me,-,3,27,,,,
44,up,Simple Minds,Don't You Forget About Me (Live),79,2,40,,,,
45,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,32,1,131,,,,
46,-,Les Rita Mitsouko,C'est comme ça (Acoustique),-,46,2,,,,
47,-,Electric Light Orchestra,Don't Bring Me Down,-,9,39,,,,
48,-,Patti Smith,People Have the Power,-,6,40,,,,
49,-,Billy Joel,She's Always a Woman,-,10,24,,,,
50,-,Les Rita Mitsouko,Marcia Baïla,-,6,45,,,,
51,-,Bruce Springsteen,Hungry Heart,-,10,28,,,,
52,-,Black Box Revelation,Alcohol,-,19,5,,,,
53,-,Billy Joel,Piano Man,-,3,64,,,,
54,down,Rod Stewart,Da Ya Think I'm Sexy?,11,6,29,,,,
55,-,ZZ Top,Gimme All Your Lovin',-,7,38,,,,
56,-,Les Rita Mitsouko,Andy,-,3,21,,,,
57,up,Fleetwood Mac,Don't Stop,65,2,77,,,,
58,up,Simple Minds,Alive and Kicking,88,3,24,,,,
59,down,Noel Harrison,Windmills of Your Mind (Remastered),6,1,20,,,,
60,-,Katrina & The Waves,Walking on Sunshine,-,7,19,,,,
61,down,Spin Doctors,Two Princes,12,2,117,,,,
62,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,51,,,,
63,up,Kate Bush,Wuthering Heights,74,4,30,,,,
64,-,Pretenders,2000 Miles,-,3,6,,,,
65,-,Sniff 'n' the Tears,Driver's Seat,-,43,3,,,,
66,-,Queen,We Are the Champions (Live Aid),-,24,7,,,,
67,-,U2,The Unforgettable Fire,-,11,4,,,,
68,up,Joe Cocker,With a Little Help From My Friends (Edit;Live),93,49,3,,,,
69,-,Talk Talk,It's My Life,-,12,18,,,,
70,-,Santana,Oye Como Va,-,20,2,,,,
71,-,Joe Jackson,Rush Across the Road,-,61,1,,,,
72,-,The Fray,How to Save a Life,-,10,13,,,,
73,-,Bruce Springsteen,Streets of Philadelphia,-,3,14,,,,
74,down,Foo Fighters,The Glass,9,9,2,,,,
75,-,Free,All Right Now,-,32,16,,,,
76,-,Fleetwood Mac,Hold Me,-,4,34,,,,
77,-,Duran Duran,Save a Prayer (Single Version),-,9,11,,,,
78,down,Elvis Presley,Suspicious Minds,46,19,18,,,,
79,-,Simon & Garfunkel,Cecilia (Single Mix),-,21,7,,,,
80,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,20,,,,
81,-,The Police,Message in a Bottle,-,3,33,,,,
82,-,Edie Brickell & New Bohemians,What I Am,-,18,7,,,,
83,-,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,17,7,,,,
84,-,Pretenders,Back On the Chain Gang,-,26,11,,,,
85,-,Les Rita Mitsouko,C'est comme ça,-,4,25,,,,
86,-,Crowded House,Weather With You,-,14,21,,,,
87,down,Eagle-Eye Cherry,Save Tonight,20,1,100,,,,
88,down,Pretenders,Don't Get Me Wrong,18,2,31,,,,
89,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,8,34,,,,
90,down,Kaiser Chiefs,Ruby,62,7,21,,,,
91,down,Midnight Oil,Beds Are Burning,21,1,67,,,,
92,-,Bruce Springsteen,The Sun Ain't Gonna Shine Anymore,-,36,3,,,,
93,-,Coldplay,Talk,-,14,20,,,,
94,-,Bryan Ferry,Let's Stick Together,-,7,25,,,,
95,down,Mumford & Sons,Little Lion Man,10,2,59,,,,
96,-,Supertramp,Logical Song,-,4,34,,,,
97,-,Eagles,Please Come Home for Christmas,-,7,3,,,,
98,-,Simple Minds,Alive and Kicking,-,5,41,,,,
99,-,Electric Light Orchestra,Mr. Blue Sky,-,1,82,,,,
100,-,Nik Kershaw,Wouldn't It Be Good,-,15,9,,,,
