Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,BABY SAID,1,1,4,,,,
2,-,Tarnkappe,De Hal Van Het Geheugen,-,2,1,,,,
3,down,Måneskin,THE LONELIEST,2,1,6,,,,
4,down,Black Box Revelation,Mr. Big Mouth,3,2,4,,,,
5,up,Ram Jam,Black Betty,10,1,22,,,,
6,up,Bruce Springsteen,Dancing In the Dark,57,1,72,,,,
7,up,The Rolling Stones,Paint It Black,22,1,46,,,,
8,up,Lenny Kravitz,Are You Gonna Go My Way,73,8,44,,,,
9,up,Rammstein,Adieu,9,1,12,,,,
10,-,Guns N' Roses,Paradise City,-,3,29,,,,
11,up,Bruce Springsteen,The River,38,3,47,,,,
12,up,Ghost & Def Leppard,Spillways (feat. Joe Elliott),12,6,2,,,,
13,-,Boston,More Than a Feeling,-,4,26,,,,
14,down,Midnight Oil,Beds Are Burning,11,1,41,,,,
15,up,Eagles,Hotel California,35,1,86,,,,
16,-,Blondie,Call Me,-,2,49,,,,
17,down,4 Non Blondes,What's Up?,7,1,113,,,,
18,-,Fleetwood Mac,Everywhere,-,1,87,,,,
19,-,Metallica,Lux Æterna,-,5,4,,,,
20,-,Billy Joel,She's Always a Woman,-,10,15,,,,
21,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,6,1,98,,,,
22,-,Bruce Springsteen,"Born To Run (Live at Giants Stadium, E. Rutherford, NJ - August 1985)",-,5,1,,,,
23,-,The Rasmus,In the Shadows,-,5,104,,,,
24,-,Billy Joel,Just the Way You Are,-,22,3,,,,
25,down,Måneskin,GOSSIP (feat. Tom Morello),4,2,5,,,,
26,-,Ozark Henry,Sweet Instigator,-,2,14,,,,
27,-,Toto,Rosanna,-,3,40,,,,
28,-,Aerosmith,Cryin',-,13,14,,,,
29,-,Roxy Music,Love Is the Drug,-,29,12,,,,
30,-,Queen,You Don't Fool Me,-,14,18,,,,
31,-,dEUS,Instant Street,-,2,20,,,,
32,-,Coldplay,Clocks,-,2,5,,,,
33,-,Fleetwood Mac,Dreams,-,5,31,94,2020-10-18,94,2020-10-18
34,-,Billy Joel,The River of Dreams,-,34,6,,,,
35,-,Supertramp,Logical Song,-,4,13,,,,
36,-,Bon Jovi,Livin' On a Prayer,-,2,98,,,,
37,-,Fischer-Z,So Long,-,3,28,,,,
38,down,Peter Gabriel,The Court (Dark-Side Mix),5,5,2,,,,
39,-,Pretenders,Don't Get Me Wrong,-,2,43,,,,
40,-,Hot Chocolate,You Sexy Thing,-,24,3,,,,
41,-,Ian Hunter,Bed Of Roses (feat. Ringo Starr & Mike Campbell),-,41,1,,,,
42,-,UB40,Red Red Wine (Edit),-,31,1,,,,
43,-,Queen,You're My Best Friend,-,9,8,,,,
44,-,Queen,Under Pressure (feat. David Bowie),-,44,2,,,,
45,-,Lou Reed,Vicious,-,8,8,,,,
46,down,Guns N' Roses,Knockin' On Heaven's Door,16,2,43,,,,
47,down,Mayorga,Girlcrush,19,2,4,,,,
48,up,Ramkot,One More,49,24,4,,,,
49,-,Golden Earring,When the Lady Smiles,-,4,68,,,,
50,down,Steppenwolf,Born to Be Wild,8,4,19,,,,
51,-,Dire Straits,Sultans of Swing,-,3,27,,,,
52,-,Toto,Stop Loving You,-,11,22,,,,
53,-,Steve Miller Band,The Joker,-,5,27,,,,
54,up,ZZ Top,Gimme All Your Lovin',93,7,24,,,,
55,-,Diana Ross,Chain Reaction,-,21,6,,,,
56,-,Queen,Don't Stop Me Now (…revisited),-,2,1,,,,
57,-,Yes,Owner of a Lonely Heart,-,12,10,,,,
58,-,Billy Joel,Uptown Girl,-,2,67,,,,
59,-,Daniel Powter,Bad Day,-,12,17,,,,
60,down,U2,Pride (In the Name of Love) [Remastered],27,5,27,,,,
61,-,Elvis Presley,Hound Dog,-,51,2,,,,
62,-,The Calling,Wherever You Will Go,-,13,21,,,,
63,-,Al Stewart,Year of the Cat (Remastered),-,30,4,,,,
64,-,The Police,Message in a Bottle,-,3,22,,,,
65,-,Weezer,Island In the Sun,-,7,13,,,,
66,down,Guns N' Roses,Sweet Child O' Mine,45,4,39,,,,
67,-,Chicago,If You Leave Me Now,-,18,14,,,,
68,-,David Bowie,Lazarus,-,2,8,,,,
69,-,Queen,Killer Queen,-,27,6,,,,
70,-,Creedence Clearwater Revival,Bad Moon Rising,-,11,2,,,,
71,-,Pink Floyd,Money (2011 Remastered Version),-,2,21,,,,
72,-,Joe Cocker,You Can Leave Your Hat On,-,11,7,,,,
73,-,Billy Joel,We Didn't Start the Fire,-,8,29,,,,
74,down,Meredith Brooks,Bitch,23,3,31,,,,
75,-,AC/DC,Highway to Hell,-,1,65,,,,
76,-,Adamski & Seal,Killer,-,2,26,,,,
77,-,Aucklane,Only Dogs,-,24,3,,,,
78,-,Slade,Look Wot You Dun,-,78,1,,,,
79,-,The Jimi Hendrix Experience,Purple Haze,-,16,9,,,,
80,down,Kyo,Le chemin (feat. Sita),68,16,9,,,,
81,-,Fleetwood Mac,Little Lies,-,1,44,,,,
82,-,Golden Earring,Radar Love,-,1,80,,,,
83,-,U2,Stuck In A Moment You Can't Get Out Of (Acoustic Version),-,83,1,,,,
84,down,Steve Miller Band,Abracadabra,77,5,32,,,,
85,-,Mel & Kim,"Showing Out (Get Fresh At the Weekend) [7"" Version]",-,30,8,,,,
86,-,Finley Quaye,Your Love Gets Sweeter,-,62,2,,,,
87,down,Supertramp,Breakfast In America,44,6,36,,,,
88,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,1,13,,,,
89,-,The Police,Walking on the Moon,-,13,31,,,,
90,down,Arno,Les filles du bord de mer,56,2,30,,,,
91,down,Abel,Onderweg,36,1,38,,,,
92,down,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,30,6,25,,,,
93,-,Sharko,Speak Out,-,25,4,,,,
94,-,Queen,Somebody to Love,-,8,9,,,,
95,-,De Kreuners,Nee Oh Nee,-,95,1,,,,
96,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,96,1,,,,
97,-,Butch Ross,Here Comes the Flood,-,4,2,,,,
98,-,Bob Dylan,One More Cup of Coffee,-,31,2,,,,
99,-,Pink Floyd,Keep Talking,-,27,4,,,,
100,-,Soundgarden,Fell On Black Days,-,85,3,,,,
