Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ekova,Heaven's Dust,1,1,191,,,,
2,up,Lina_Raül Refree,Lina_Raül Refree,2,1,191,,,,
3,up,Manu Chao,Clandestino,3,1,240,,,,
4,up,La Compagnie Créole,C'est bon pour le moral - Best of La Compagnie Créole,4,2,222,,,,
5,up,Salah Al Budair,"Complete Quran, Le Saint Coran",5,2,217,,,,
6,up,Amadou & Mariam,Dimanche à Bamako,7,3,225,,,,
7,up,Armand Amar & Levon Minassian,Songs From a World Apart,8,4,218,,,,
8,up,Multi-interprètes,Zouk Session 2013,13,4,229,,,,
9,up,I Muvrini & Les 500 choristes,I Muvrini et les 500 choristes,9,5,220,,,,
10,up,Les Stentors,Une histoire de France,10,5,228,,,,
11,up,Rodrigo y Gabriela,11:11 (Bonus Track Version),11,7,224,,,,
12,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,12,9,211,,,,
13,up,DJ Kim,Mariage à l'orientale (by DJ Kim),14,8,229,,,,
14,up,Admiral T,I Am Christy Campbell,15,11,237,,,,
15,up,Esy Kennenga,Ek trip,16,10,229,,,,
16,up,Mayra Andrade,Lovely Difficult,17,13,232,,,,
17,up,Flavia Coelho,Mundo Meu (Bonus Track Version),18,14,220,,,,
18,-,Hermanos Gutiérrez,Sonido Cósmico,-,18,1,,,,
19,up,I Muvrini,Imaginà,19,14,221,,,,
20,up,T Kimp Gee,Réussir ou mourir,20,16,222,,,,
21,up,Esy Kennenga,Ek Trip 2,21,15,236,,,,
22,up,Le Trio Joubran,Majâz,49,9,220,,,,
23,down,Chico & The Gypsies,Fiesta,22,16,235,,,,
24,down,Rodrigo y Gabriela & C.U.B.A.,Area 52,23,17,217,,,,
25,down,Motivés,Motivés ! - Chants de lutte,24,19,220,,,,
26,down,Loreena McKennitt,The Mask and Mirror,25,18,222,,,,
27,down,Maher Ma'aiqli,"Cheik Maher Ma'aiqli, Le Coran Complet",26,20,218,,,,
28,up,Loreena McKennitt,The Visit,28,22,222,,,,
29,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",27,20,222,,,,
30,up,Manu Chao,Radio Bemba Sound System (Live),30,4,235,,,,
31,down,Slaï,Escale,29,22,240,,,,
32,up,Multi-interprètes,Canti di a liberta (A me tarra),32,24,227,,,,
33,down,Malavoi,Le meilleur de Malavoi,31,24,217,,,,
34,up,La Compagnie Créole,Collector,39,25,226,,,,
35,down,Amadou & Mariam,Folila,33,23,237,,,,
36,down,Saïk,Second souffle,34,25,233,,,,
37,down,Stevy Mahy,The Beautiful Side of a Kreyol Folk Trip,35,26,232,,,,
38,down,Manu Chao,Baïonarena (Live),36,6,209,,,,
39,down,Fela Kuti,The Best of the Black President,37,4,151,,,,
40,down,Le Trio Joubran,As Fâr,38,31,198,,,,
41,down,Shantel,Disko Partizani,40,31,219,,,,
42,down,Misié Sadik,A kè wouvè,41,32,205,,,,
43,down,I Muvrini,Invicta,42,33,163,,,,
44,down,Raul Paz,Havanization,43,34,174,,,,
45,down,Maher Zain,Forgive Me,44,35,118,,,,
46,down,Saint Levant,DEIRA,6,6,2,,,,
47,down,Deva Premal,Deva Premal Sings the Moola Mantra,46,43,59,,,,
48,up,YOAN,Premier souffle,51,36,81,,,,
49,up,Stony,Mes émotions,53,37,94,,,,
50,up,Levon Minassian,The Doudouk - Beyond Borders,54,40,67,,,,
51,up,Alabina,The Album,57,29,218,,,,
52,up,Fatoumata Diawara,Fenfo,58,14,73,,,,
53,-,Ti Sélès,Ti Sélès,-,53,1,,,,
54,-,Loreena McKennitt,"The Mask and Mirror Live (Live at the Palace of Fine Arts, San Francisco, Ca, 19 May 1994)",-,54,1,,,,
55,-,Luis Moneo,Metal Fundío,-,55,1,,,,
