Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lauren Daigle,Look Up Child,1,1,236,24,2019-10-06,2,2019-10-13
2,up,Moise Mbiye,Héros,2,1,228,,,,
3,up,Hillsong UNITED,Zion (Deluxe Edition),3,1,235,,,,
4,up,Moise Mbiye,je t'aime - EP,4,3,232,,,,
5,up,Hillsong Young & Free,We Are Young & Free (Live),6,2,236,,,,
6,up,Sebastian Demrey & Jimmy Lahaie,Heritage,7,2,233,,,,
7,up,Sebastian Demrey & Jimmy Lahaie,"Heritage, vol. 3",8,2,229,,,,
8,up,Michael W. Smith,Worship,13,4,232,,,,
9,up,Hillsong UNITED,Empires,9,6,236,,,,
10,down,Hillsong Worship,OPEN HEAVEN / River Wild,5,3,234,,,,
11,down,Hillsong Worship,let there be light. (Deluxe Version),10,4,236,,,,
12,down,Hillsong En Français,Global Project: Français,11,4,234,,,,
13,down,Sebastian Demrey & Jimmy Lahaie,"Héritage, vol. 2",12,5,230,,,,
14,up,Hillsong Worship,No Other Name (Deluxe Edition),14,9,236,,,,
15,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,15,5,231,,,,
16,up,Taizé,Chants de la prière à Taizé,16,4,234,,,,
17,up,Mahalia Jackson,The Essential Mahalia Jackson,17,4,236,,,,
18,up,Hillsong Worship,There Is More,18,8,233,,,,
19,up,Hillsong UNITED,Zion Acoustic Sessions,19,5,234,,,,
20,up,Bethel Music,You Make Me Brave (Live),20,12,234,,,,
21,up,Seasick Steve,Dog House Music,21,14,233,,,,
22,up,Hillsong Young & Free,Youth Revival,22,6,234,,,,
23,up,for KING & COUNTRY,Burn The Ships,23,10,231,67,2020-04-12,59,2020-04-19
24,up,Rend Collective,The Art of Celebration,24,12,233,,,,
25,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,25,9,236,,,,
26,up,Sebastian Demrey & Jimmy Lahaie,Heritage Cantiques De Noël,26,19,233,,,,
27,-,Jesús Adrián Romero,Colección Adoración,-,27,1,,,,
28,down,Impact,Sola Gratia,27,14,234,,,,
29,down,Michael W. Smith,A New Hallelujah (Live),28,12,236,,,,
30,down,Rend Collective,Campfire,29,14,234,,,,
31,down,Taizé,"Ô toi, l'au-delà de tout",30,15,236,,,,
32,down,Impact,Infiniment Grand,31,31,234,,,,
33,down,Elevation Worship,Here as in Heaven (Live),32,16,231,,,,
34,down,Bethel Music,Have It All (Live),33,33,236,,,,
35,down,Taizé,"Taizé : Instrumental, Vol. 1",34,12,224,,,,
36,-,Vincent Niclo & LES PRETRES ORTHODOXES,Esperanto,-,1,177,,,,
37,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],35,15,235,,,,
38,down,Hillsong UNITED,Aftermath,36,10,235,,,,
39,down,Barbara Furtuna,In Santa Pace,37,37,235,,,,
40,down,Hillsong UNITED,Wonder,38,18,233,,,,
41,-,ジェレミー・キャンプ,Deeper Waters,-,41,1,,,,
42,down,Brian Johnson & Jenn Johnson,After All These Years,39,17,233,,,,
43,down,Athoms & Nadege,Le Culte,40,20,228,,,,
44,down,Paul Baloche & His Friends,Glorieux,41,20,234,,,,
45,down,Hillsong Worship,A Beautiful Exchange,42,41,234,,,,
46,down,Hillsong En Français,Que La Lumière Soit,43,18,216,,,,
47,down,Collectif Cieux Ouverts,Abba père,44,19,187,,,,
48,down,Hillsong Worship,God Is Able (Deluxe Edition),45,44,229,,,,
49,down,Taizé,Mane nobiscum,47,22,229,,,,
50,down,Golden Gate Quartet,Gospel Masters: Swing Low Sweet Chariot,48,38,222,,,,
51,-,Elevation Worship,Hallelujah Here Below,-,51,3,,,,
52,down,Hillsong En Français,Il y a plus,49,15,164,,,,
53,down,Hillsong En Français,CIEUX OUVERTS / Fleuve de vie,50,26,206,,,,
54,down,Hillsong Worship,Yahweh (Hillsong Chapel),51,24,215,,,,
55,down,Lisa Gerrard,Come Quietly,52,28,165,,,,
56,down,Bethel Music,We Will Not Be Shaken (Live),53,52,195,,,,
57,down,Adorons L'eternel & Alain Moloto,Live Celebration Gael,54,26,161,,,,
58,down,William McDowell,Arise (The Live Worship Experience),55,30,162,,,,
59,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),56,56,149,,,,
60,down,Various Artists,Songs 4 Worship 50,57,35,107,,,,
61,up,Divine Mosaka T,Thérapie Divine,62,61,2,,,,
62,down,William McDowell,Sounds of Revival,58,23,122,,,,
63,down,Adorons L'eternel & Alain Moloto,Les Remix De Gael Vol.1 & 2,59,31,117,,,,
64,down,Craig Pruess,Sacred Chants of Buddha,61,29,101,,,,
65,down,Elevation Worship,There Is a Cloud (Live),63,33,90,,,,
66,down,Alain Moloto,1 heure avec Jesus Vol.3,64,28,76,,,,
67,-,Multi-interprètes,"25 Messes pour toutes les assemblées, Vol. 2",-,67,4,,,,
68,down,United Pursuit,Simple Gospel (Live),65,38,78,,,,
69,down,Casting Crowns,Thrive,66,43,66,,,,
70,down,Darlene Zschech,Revealing Jesus,67,49,53,,,,
71,-,Tim Godfrey and Fearless Community,Chapter Two,-,71,1,,,,
72,-,Judith Babirye,Katonda Talimba,-,61,3,,,,
73,-,Kirk Franklin,The Rebirth Of Kirk Franklin (Live),-,73,1,,,,
74,-,Divna Ljubojević,Christ is Risen,-,74,1,,,,
75,-,Transformation Worship,Overflow: The Album (Live),-,75,1,,,,
76,down,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],68,67,43,,,,
77,-,Guy Penrod,The Best of Guy Penrod,-,77,1,,,,
78,-,Sister Rosetta Tharpe,Live In France: The 1966 Concert in Limoges (Live),-,78,1,,,,
79,-,Gaither Vocal Band,Love Songs - EP,-,79,1,,,,
80,-,Guy Penrod,Blessed Assurance,-,80,1,,,,
81,-,Mavis Staples,The Voice,-,81,3,,,,
82,-,Glorious,Ruah (Acoustique) - EP,-,82,1,,,,
83,down,Jamie Grace,Dreamers,70,70,2,,,,
