Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,240,94,2019-10-06,15,2019-10-20
2,up,UB40,"The Best of UB40, Vol. 1 & 2",2,2,240,,,,
3,up,Shaggy,Intoxication,5,2,154,,,,
4,up,Mercan Dede,Sufi Traveler,4,3,235,,,,
5,up,The Jolly Boys,Great Expectation,7,5,240,,,,
6,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,27,5,240,,,,
7,up,Shaggy,The Best of Shaggy,8,4,240,,,,
8,up,Murat Aydemir & Salih Bilgin,Nevâ,10,6,239,,,,
9,up,Varios Artistas,Vintage Reggae Café,12,5,238,,,,
10,up,Sanjin & Youthman,Yunited EP,29,10,2,,,,
11,up,Snoop Lion,Reincarnated,14,8,240,,,,
12,up,Vybz Kartel,Party With Me,13,12,3,,,,
13,up,Isaac Chambers & Dub Princess,Isaac Chambers & Dub Princess - EP,17,7,239,,,,
14,up,Various Artists,Reggae Gold 2008,18,7,240,,,,
15,-,Toots & The Maytals,In the Dark,-,12,6,,,,
16,-,Dennis Brown,The Best of Dennis Brown,-,16,1,,,,
17,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",19,5,235,,,,
18,-,Toots & The Maytals,Funky Kingston,-,5,7,,,,
19,up,Varios Artistas,"Vintage Reggae Café, Vol. 2",20,7,240,,,,
20,up,Varios Artistas,"Vintage Reggae Café, Vol. 5",21,10,237,,,,
21,down,Snoop Lion,Reincarnated (Deluxe Version),3,1,240,,,,
22,up,Diana King,The Best of Diana King,22,9,240,,,,
23,-,Toots & The Maytals,Sweet and Dandy,-,9,3,,,,
24,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),24,15,240,,,,
25,up,Nneka,To and Fro,25,7,239,,,,
26,up,Bob Marley & The Wailers,Legend (Deluxe Edition),26,3,44,,,,
27,up,Various Artists,Riddim Driven: Coolie Skank,28,10,237,,,,
28,up,Peter Tosh,Legalize It,30,10,240,,,,
29,up,Bob Marley & The Wailers,Catch A Fire (50th Anniversary),31,2,33,,,,
30,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Remixes] - EP,32,12,240,,,,
31,up,Chronixx,Dread & Terrible,33,6,240,,,,
32,up,UB40,Labour of Love II,34,26,240,,,,
33,up,UB40,Labour of Love,35,5,240,,,,
34,-,The Gladiators,The Virgin Collection,-,9,3,,,,
35,up,Matisyahu,Spark Seeker,36,28,240,,,,
36,up,Grace Jones,Hurricane / Dub,37,9,240,,,,
37,up,Varios Artistas,"Vintage Reggae Café, Vol. 4",38,16,239,,,,
38,up,Varios Artistas,"Strictly the Best, Vol. 51",40,12,238,,,,
39,down,Shenseea,Never Gets Late Here,9,2,4,,,,
40,up,Grant & Duval,Tatertots & Astronauts - EP,41,33,240,,,,
41,up,Stand High Patrol,Midnight Walkers,42,14,236,,,,
42,up,Rosey,Love (Bost & Bim Remixes),43,35,239,,,,
43,down,Lord Echo,Melodies,16,16,2,,,,
44,up,Bob Marley & The Wailers,Kaya (Remastered),44,6,193,,,,
45,up,Sean Paul,The Trinity (Bonus Version),45,9,237,,,,
46,up,Fat Freddy's Drop,Hope for a Generation,46,11,234,,,,
47,up,Bob Marley & The Wailers,Exodus,48,2,233,,,,
48,down,Jaqee,Yes I Am,47,41,231,,,,
49,up,Mellow Mood,Move!,49,42,231,,,,
50,up,Shaggy,Intoxication (Deluxe Edition),53,10,73,,,,
51,down,Various Artists,Riddim Driven: Sexy Lady Explosion,39,8,239,,,,
52,down,SPICY CHOCOLATE,渋谷純愛物語,6,6,2,,,,
53,up,Seeed,Next!,54,2,115,,,,
54,-,Don Corleon,Finally Riddim,-,54,1,,,,
55,down,Popcaan,Where We Come From,11,11,34,,,,
56,down,Black Uhuru,Live at Soledad Prison 1982,15,15,3,,,,
57,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,4,176,,,,
58,down,Artisti Vari,Dread in Session by Clement Bushay,23,23,3,,,,
