Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Snoop Lion,Reincarnated (Deluxe Version),1,1,242,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,242,94,2019-10-06,15,2019-10-20
3,up,UB40,"The Best of UB40, Vol. 1 & 2",4,2,242,,,,
4,up,Shaggy,Intoxication,5,2,156,,,,
5,up,Mercan Dede,Sufi Traveler,7,3,237,,,,
6,up,Murat Aydemir & Salih Bilgin,Nevâ,8,6,241,,,,
7,up,The Jolly Boys,Great Expectation,12,5,242,,,,
8,up,Cimarons,The Best of Cimarons,10,8,2,,,,
9,up,Shaggy,The Best of Shaggy,13,4,242,,,,
10,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,54,10,6,,,,
11,up,Varios Artistas,Vintage Reggae Café,17,5,240,,,,
12,up,Snoop Lion,Reincarnated,19,8,242,,,,
13,up,Rygin King,Recovery,55,13,2,,,,
14,up,Isaac Chambers & Dub Princess,Isaac Chambers & Dub Princess - EP,20,7,241,,,,
15,up,Various Artists,Reggae Gold 2008,22,7,242,,,,
16,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",23,5,237,,,,
17,down,Easy Star All-Stars,Radiodread (Special Edition),3,3,2,,,,
18,up,Varios Artistas,"Vintage Reggae Café, Vol. 2",24,7,242,,,,
19,up,Varios Artistas,"Vintage Reggae Café, Vol. 5",25,10,239,,,,
20,up,Diana King,The Best of Diana King,26,9,242,,,,
21,up,Various Artists,Riddim Driven: Sexy Lady Explosion,44,8,241,,,,
22,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),27,15,242,,,,
23,down,Lord Echo,Rarities 2010 - 2020: Japanese Tour Singles,6,6,2,,,,
24,down,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,16,5,242,,,,
25,up,Nneka,To and Fro,30,7,241,,,,
26,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),21,6,5,,,,
27,up,Bob Marley & The Wailers,Legend (Deluxe Edition),32,3,46,,,,
28,-,Stefflon Don,Island 54,-,28,1,,,,
29,up,Various Artists,Riddim Driven: Coolie Skank,33,10,239,,,,
30,up,Peter Tosh,Legalize It,34,10,242,,,,
31,up,Bob Marley & The Wailers,Catch A Fire (50th Anniversary),35,2,35,,,,
32,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Remixes] - EP,36,12,242,,,,
33,up,Chronixx,Dread & Terrible,37,6,242,,,,
34,up,UB40,Labour of Love II,39,26,242,,,,
35,up,UB40,Labour of Love,40,5,242,,,,
36,up,Matisyahu,Spark Seeker,41,28,242,,,,
37,up,Grace Jones,Hurricane / Dub,43,9,242,,,,
38,up,Varios Artistas,"Vintage Reggae Café, Vol. 4",45,16,241,,,,
39,down,Ernest Ranglin,Below the Bassline,9,9,171,,,,
40,up,Varios Artistas,"Strictly the Best, Vol. 51",46,12,240,,,,
41,up,Grant & Duval,Tatertots & Astronauts - EP,47,33,242,,,,
42,up,Stand High Patrol,Midnight Walkers,48,14,238,,,,
43,up,Rosey,Love (Bost & Bim Remixes),49,35,241,,,,
44,up,Bob Marley & The Wailers,Kaya (Remastered),50,6,195,,,,
45,up,Sean Paul,The Trinity (Bonus Version),51,9,239,,,,
46,up,Fat Freddy's Drop,Hope for a Generation,52,11,236,,,,
47,up,Shenseea,Never Gets Late Here,53,2,6,,,,
48,down,Desmond Dekker,The Best of Desmond Dekker,11,11,4,,,,
49,up,Bob Marley & The Wailers,Exodus,57,2,235,,,,
50,-,Jaqee,Yes I Am,-,41,232,,,,
51,down,Lord Echo,Curiosities,14,14,2,,,,
52,down,Dennis Brown,The Best of Dennis Brown,15,15,3,,,,
53,-,Mellow Mood,Move!,-,42,232,,,,
54,down,Don Corleon,Finally Riddim,18,18,3,,,,
55,-,Shaggy,Intoxication (Deluxe Edition),-,10,74,,,,
56,down,Toots & The Maytals,In the Dark,28,12,8,,,,
