Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,44,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,44,,,,
3,up,Nina Simone,Feeling Good,4,2,44,,,,
4,down,The Dave Brubeck Quartet,Take Five,3,1,44,,,,
5,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),5,3,44,,,,
6,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],6,5,44,,,,
7,up,Felix da Housecat,Sinnerman (Remix),8,4,22,,,,
8,up,Diana Krall,Besame Mucho,9,2,44,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,2,44,,,,
10,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),11,6,44,,,,
11,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),12,7,44,,,,
12,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),13,9,44,,,,
13,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,14,10,44,,,,
14,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),15,11,44,,,,
15,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),16,12,44,,,,
16,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,16,1,,,,
17,up,Us3,Cantaloop (Flip Fantasia),17,8,44,,,,
18,up,John Coltrane & Johnny Hartman,My One and Only Love,19,6,23,,,,
19,up,John Coltrane & Johnny Hartman,Dedicated to You,31,12,23,,,,
20,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,32,13,23,,,,
21,up,Annie Lennox,I Put a Spell On You,33,9,44,,,,
22,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),81,22,2,,,,
23,up,Karen Souza,Get Lucky,34,2,42,,,,
24,up,Diana Krall,How Can You Mend a Broken Heart,36,15,44,,,,
25,up,Astor Piazzolla,Citè tango,57,1,44,,,,
26,up,John Coltrane & Johnny Hartman,Autumn Serenade,38,17,23,,,,
27,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,39,3,44,,,,
28,up,John Coltrane & Johnny Hartman,Lush Life,41,18,23,,,,
29,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,43,19,23,,,,
30,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,44,2,44,,,,
31,up,Kenny G,Theme from Dying Young,46,19,44,,,,
32,down,Diana Krall,Cry Me a River,18,15,43,,,,
33,up,The Dave Brubeck Quartet,Three to Get Ready,48,5,44,,,,
34,up,The Dave Brubeck Quartet,Strange Meadow Lark,49,6,44,,,,
35,down,Diana Krall,'S Wonderful,21,16,43,,,,
36,up,The Dave Brubeck Quartet,Kathy's Waltz,50,6,44,,,,
37,down,Diana Krall,Dancing In the Dark,22,17,43,,,,
38,up,Kenny G,Going Home,53,13,44,,,,
39,down,Diana Krall,The Look Of Love,24,18,43,,,,
40,up,The Dave Brubeck Quartet,Pick Up Sticks,54,8,44,,,,
41,down,Diana Krall,I Remember You,25,20,43,,,,
42,down,Diana Krall,Love Letters,26,21,43,,,,
43,up,The Dave Brubeck Quartet,Everybody's Jumpin',55,7,44,,,,
44,down,Diana Krall,I Get Along Without You Very Well,27,22,43,,,,
45,-,Jacob Collier,Hideaway,-,45,1,,,,
46,-,Kermit Ruffins & Rebirth Brass Band,Happy Birthday (feat. Rebirth Brass Band),-,46,1,,,,
47,down,Diana Krall,The Night We Called It a Day,28,23,43,,,,
48,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),58,28,44,,,,
49,down,Diana Krall,Maybe You'll Be There,29,24,43,,,,
50,up,Al Jarreau,Moonlighting (Theme),59,4,44,,,,
51,up,David A. Stewart,Lily Was Here,60,4,43,,,,
52,up,Jamie Cullum,High And Dry,62,25,43,,,,
53,-,Medeski Scofield Martin & Wood,Sham Time,-,53,1,,,,
54,up,Pat Metheny Group,Last Train Home,63,12,44,,,,
55,up,Jamie Cullum,I Can't Get Started,64,34,44,,,,
56,up,George Benson,Give Me the Night,65,7,42,,,,
57,up,Miles Davis,So What,68,4,11,,,,
58,up,Jean-Luc Ponty,New Country,70,9,42,,,,
59,up,Kenny G,Forever In Love,71,22,42,,,,
60,up,Jamie Cullum,In The Wee Small Hours of the Morning,72,39,42,,,,
61,up,Melody Gardot,La Vie en rose,74,12,19,,,,
62,up,Jamie Cullum,Love Won't Let Me Wait (feat. Geoff Gascoyne),75,41,42,,,,
63,down,Frank Sinatra,Send In the Clowns,30,30,2,,,,
64,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),76,4,41,,,,
65,up,Jamie Cullum,What A Difference A Day Made,77,14,28,,,,
66,up,Karen Souza,Can't Help Falling in Love,79,34,41,,,,
67,-,Jacob Collier,Don't You Worry 'Bout a Thing,-,67,1,,,,
68,-,"Bill Frisell, Greg Leisz, Tony Scherr & Kenny Wollesen",Pipeline,-,68,1,,,,
69,down,Nina Simone,I Put a Spell On You,66,7,42,,,,
70,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,51,12,43,,,,
71,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,73,6,39,,,,
72,-,Ken Colyer's Jazzmen,Cataract Rag,-,72,1,,,,
73,up,Herbie Hancock,Cantaloupe Island,80,39,42,,,,
74,up,Jamie Cullum,It Ain't Necessarily So,82,46,41,,,,
75,up,Pat Metheny Group,Dream of the Return,83,20,40,,,,
76,up,Diana Krall,So Nice,84,35,40,,,,
77,up,Javier Malosetti,Credulidad,85,50,40,,,,
78,up,Javier Malosetti,Haz & Enves,86,51,40,,,,
79,up,Bob Dorough,Small Day Tomorrow,87,52,35,,,,
80,up,Jamie Cullum,Too Close For Comfort,91,53,35,,,,
81,up,Jamie Cullum,Well You Needn't,92,55,35,,,,
82,up,Charlie Parker,Now's the Time,90,82,2,,,,
83,-,Wes Montgomery,Mi Cosa,-,83,1,,,,
84,-,Wes Montgomery,Bumpin',-,84,1,,,,
85,-,Wes Montgomery,West Coast Blues,-,85,1,,,,
86,-,Wes Montgomery,Movin' Wes (Pt. 1),-,86,1,,,,
87,up,Jamie Cullum,Lookin' Good,93,56,35,,,,
88,up,Jamie Cullum,Devil May Care,94,57,32,,,,
89,up,Javier Malosetti,Disco Inferno,95,39,26,,,,
90,down,Tony Bennett,For Once In My Life (Live),78,78,2,,,,
91,down,ベン・ウィリアムス,ウィ・シャル・オーヴァーカム,20,20,2,,,,
92,down,Bruce Maginnis,Big City,23,23,2,,,,
93,up,Giuseppe Milici,Fly Me to the Moon,97,93,2,,,,
94,up,Pat Metheny,And I Love Her,96,4,29,,,,
95,up,Kenny G,Silhouette,99,60,27,,,,
96,up,Sant Andreu Jazz Band & Joan Chamorro,"Águas De Março (feat. Joel Frahm, Alba Armengou & Rita Payés)",98,96,2,,,,
97,up,Kenny G,Songbird,100,19,25,,,,
98,-,Dave Brubeck,Take Five,-,63,23,,,,
99,-,Javier Malosetti,Primavera Cero,-,65,23,,,,
100,-,Javier Malosetti,Maybe I'm Leo,-,66,23,,,,
