Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,93,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,93,,,,
3,up,John Coltrane Quartet,Say It (Over and Over Again),3,1,25,,,,
4,up,Nina Simone,Feeling Good,5,2,93,,,,
5,down,John Coltrane Quartet,You Don't Know What Love Is,4,2,27,,,,
6,up,John Coltrane Quartet,I Wish I Knew,6,3,25,,,,
7,up,John Coltrane Quartet,It's Easy to Remember,7,5,25,,,,
8,up,John Coltrane Quartet,All or Nothing At All,8,7,25,,,,
9,up,John Coltrane Quartet,Too Young to Go Steady,9,8,25,,,,
10,up,John Coltrane Quartet,Nancy (With the Laughing Face),10,9,25,,,,
11,up,John Coltrane Quartet,What's New?,11,10,25,,,,
12,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),12,3,93,,,,
13,up,Louis Armstrong and His Orchestra,La Vie En Rose,14,2,93,,,,
14,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],15,5,93,,,,
15,up,Felix da Housecat,Sinnerman (Remix),21,4,71,,,,
16,up,Diana Krall,Besame Mucho,16,2,93,,,,
17,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),17,6,93,,,,
18,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),18,7,93,,,,
19,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),19,9,93,,,,
20,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,20,10,93,,,,
21,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),22,11,93,,,,
22,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),23,12,93,,,,
23,up,Us3,Cantaloop (Flip Fantasia),24,8,91,,,,
24,up,Astor Piazzolla,Citè tango,25,1,93,,,,
25,up,John Coltrane & Johnny Hartman,My One and Only Love,26,6,72,,,,
26,up,Diana Krall,Just the Way You Are,32,19,35,,,,
27,up,Melody Gardot,All That I Need Is Love,39,18,27,,,,
28,up,John Coltrane & Johnny Hartman,Dedicated to You,40,12,72,,,,
29,-,The Dave Brubeck Quartet,Take Five,-,1,90,,,,
30,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,41,13,72,,,,
31,up,Annie Lennox,I Put a Spell On You,42,9,93,,,,
32,up,Karen Souza,Get Lucky,43,2,91,,,,
33,up,Diana Krall,How Can You Mend a Broken Heart,44,15,93,,,,
34,up,John Coltrane & Johnny Hartman,Autumn Serenade,45,17,72,,,,
35,down,Diana Krall,Cry Me a River,27,15,89,,,,
36,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,46,3,93,,,,
37,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,48,19,72,,,,
38,down,Diana Krall,'S Wonderful,28,16,89,,,,
39,down,Diana Krall,Dancing In the Dark,29,17,89,,,,
40,up,Escalandrum,Escualo,50,6,46,,,,
41,down,Diana Krall,The Look Of Love,30,18,89,,,,
42,down,Diana Krall,I Remember You,31,20,89,,,,
43,up,Kenny G,Theme from Dying Young,55,19,93,,,,
44,down,Diana Krall,Love Letters,33,21,89,,,,
45,down,Diana Krall,I Get Along Without You Very Well,34,22,89,,,,
46,up,John Coltrane & Johnny Hartman,Lush Life,47,18,72,,,,
47,down,Diana Krall,The Night We Called It a Day,35,23,89,,,,
48,down,Diana Krall,Maybe You'll Be There,38,24,89,,,,
49,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,61,12,92,,,,
50,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),13,5,30,,,,
51,up,Kenny G,Going Home,62,13,93,,,,
52,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),63,28,93,,,,
53,up,Al Jarreau,Moonlighting (Theme),64,4,93,,,,
54,up,David A. Stewart,Lily Was Here,65,4,92,,,,
55,up,Jamie Cullum,High And Dry,66,25,92,,,,
56,up,Pat Metheny Group,Last Train Home,67,12,93,,,,
57,up,Pedro Aznar,Septiembre,68,21,28,,,,
58,up,Diana Krall,Fly Me to the Moon,58,22,34,,,,
59,up,Jamie Cullum,I Can't Get Started,69,34,93,,,,
60,up,George Benson,Give Me the Night,70,7,91,,,,
61,up,Jean-Luc Ponty,New Country,71,9,90,,,,
62,up,Nina Simone,I Put a Spell On You,72,7,88,,,,
63,up,Kenny G,Forever In Love,73,22,89,,,,
64,-,Frank Sinatra,The Way You Look Tonight,-,16,1,,,,
65,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),76,4,87,,,,
66,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,2,90,,,,
67,up,Jamie Cullum,In The Wee Small Hours of the Morning,77,39,91,,,,
68,-,The Dave Brubeck Quartet,Three to Get Ready,-,5,90,,,,
69,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,6,91,,,,
70,-,The Dave Brubeck Quartet,Kathy's Waltz,-,6,91,,,,
71,-,The Dave Brubeck Quartet,Pick Up Sticks,-,8,91,,,,
72,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,7,91,,,,
73,-,Valentino Jazz Bazar,Body & Soul,-,73,1,,,,
74,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),49,40,30,,,,
75,up,Melody Gardot,La Vie en rose,79,12,68,,,,
76,up,Karen Souza,Can't Help Falling in Love,90,34,86,,,,
77,up,Jamie Cullum,Love Won't Let Me Wait (feat. Geoff Gascoyne),80,41,91,,,,
78,down,Stan Getz & João Gilberto,Desafinado,51,42,30,,,,
79,down,Stan Getz & João Gilberto,The Girl from Ipanema,52,43,30,,,,
80,down,Stan Getz & João Gilberto,So Danco Samba,53,44,30,,,,
81,down,Stan Getz & João Gilberto,Doralice,54,45,30,,,,
82,down,Stan Getz & João Gilberto,O Grande Amor,56,47,30,,,,
83,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],57,48,30,,,,
84,down,Stan Getz & João Gilberto,Vivo Sonhando,59,51,30,,,,
85,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,60,52,30,,,,
86,down,Jamie Cullum,What A Difference A Day Made,81,14,74,,,,
87,down,Miles Davis,So What,74,4,33,,,,
88,down,Herbie Hancock,Cantaloupe Island,82,39,87,,,,
89,down,Jamie Cullum,It Ain't Necessarily So,83,46,85,,,,
90,down,Pat Metheny Group,Dream of the Return,84,20,84,,,,
91,down,Diana Krall,So Nice,85,35,83,,,,
92,down,Javier Malosetti,Credulidad,86,50,81,,,,
93,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,78,6,80,,,,
94,down,Javier Malosetti,Haz & Enves,87,51,78,,,,
95,down,Bob Dorough,Small Day Tomorrow,88,52,69,,,,
96,down,Jamie Cullum,Too Close For Comfort,92,53,66,,,,
97,down,Alfredo Rodríguez,Chan Chan,89,89,2,,,,
98,down,Jamie Cullum,Well You Needn't,93,55,64,,,,
99,down,Jamie Cullum,Lookin' Good,94,56,63,,,,
100,down,Jamie Cullum,Devil May Care,98,57,56,,,,
