Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,17,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,17,,,,
3,up,The Dave Brubeck Quartet,Take Five,4,1,17,,,,
4,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),5,3,17,,,,
5,down,Diana Krall,Besame Mucho,2,2,17,,,,
6,up,Nina Simone,Feeling Good,6,2,17,,,,
7,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],7,5,17,,,,
8,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),8,6,17,,,,
9,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),9,7,17,,,,
10,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),10,9,17,,,,
11,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,12,10,17,,,,
12,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),13,11,17,,,,
13,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),14,12,17,,,,
14,up,Us3,Cantaloop (Flip Fantasia),15,8,17,,,,
15,up,Diana Krall,Cry Me a River,20,15,17,,,,
16,up,Diana Krall,'S Wonderful,21,16,17,,,,
17,up,Diana Krall,Dancing In the Dark,24,17,17,,,,
18,up,Diana Krall,The Look Of Love,26,18,17,,,,
19,-,Jeff Parker,After the Rain,-,19,1,,,,
20,up,Diana Krall,I Remember You,28,20,17,,,,
21,up,Diana Krall,Love Letters,30,21,17,,,,
22,up,Diana Krall,I Get Along Without You Very Well,32,22,17,,,,
23,up,Diana Krall,The Night We Called It a Day,33,23,17,,,,
24,up,Diana Krall,Maybe You'll Be There,36,24,17,,,,
25,down,Astor Piazzolla,Citè tango,19,1,17,,,,
26,down,Annie Lennox,I Put a Spell On You,22,9,17,,,,
27,down,Diana Krall,How Can You Mend a Broken Heart,23,15,17,,,,
28,down,Karen Souza,Get Lucky,25,2,17,,,,
29,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,27,3,17,,,,
30,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,29,2,17,,,,
31,up,Kenny G,Theme from Dying Young,31,19,17,,,,
32,up,The Dave Brubeck Quartet,Three to Get Ready,34,5,17,,,,
33,up,The Dave Brubeck Quartet,Strange Meadow Lark,37,6,17,,,,
34,up,The Dave Brubeck Quartet,Kathy's Waltz,38,6,17,,,,
35,up,Joni Mitchell,Both Sides Now (Orchestral Version),39,24,17,,,,
36,up,Kenny G,Going Home,40,13,17,,,,
37,up,The Dave Brubeck Quartet,Pick Up Sticks,41,8,17,,,,
38,up,The Dave Brubeck Quartet,Everybody's Jumpin',42,7,17,,,,
39,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),43,28,17,,,,
40,up,Al Jarreau,Moonlighting (Theme),44,4,17,,,,
41,up,David A. Stewart,Lily Was Here,45,4,16,,,,
42,up,Jamie Cullum,High And Dry,47,25,17,,,,
43,-,Lee Konitz Nonet,This Is Always,-,43,1,,,,
44,-,Al Jarreau,Roof Garden,-,44,1,,,,
45,up,Pat Metheny Group,Last Train Home,48,12,17,,,,
46,-,Freddy Cole,Mona Lisa,-,46,1,,,,
47,up,Jamie Cullum,I Can't Get Started,49,34,17,,,,
48,up,George Benson,Give Me the Night,50,7,17,,,,
49,-,Rick Braun,Puerto Allegre Jam,-,49,1,,,,
50,up,Jean-Luc Ponty,New Country,52,9,17,,,,
51,-,Rick Braun,Tijuana Dance?,-,51,1,,,,
52,up,Kenny G,Forever In Love,53,22,17,,,,
53,up,Jamie Cullum,In The Wee Small Hours of the Morning,55,39,17,,,,
54,up,Jamie Cullum,Love Won't Let Me Wait (feat. Geoff Gascoyne),56,41,17,,,,
55,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),57,4,17,,,,
56,down,Louis Armstrong and His Orchestra,La Vie En Rose,17,2,17,,,,
57,up,Herbie Hancock,Cantaloupe Island,58,39,17,,,,
58,up,Jamie Cullum,It Ain't Necessarily So,59,46,17,,,,
59,up,Pat Metheny Group,Dream of the Return,60,20,17,,,,
60,up,Diana Krall,So Nice,62,35,17,,,,
61,up,Javier Malosetti,Credulidad,63,50,17,,,,
62,up,Javier Malosetti,Haz & Enves,64,51,17,,,,
63,up,Bob Dorough,Small Day Tomorrow,65,52,15,,,,
64,up,Jamie Cullum,Too Close For Comfort,66,53,15,,,,
65,up,Jamie Cullum,Well You Needn't,67,55,15,,,,
66,up,Jamie Cullum,Lookin' Good,68,56,15,,,,
67,up,Jamie Cullum,Devil May Care,70,57,13,,,,
68,up,Pat Metheny,And I Love Her,71,4,12,,,,
69,up,Kenny G,Silhouette,72,60,12,,,,
70,up,Kenny G,Songbird,73,19,11,,,,
71,up,Dave Brubeck,Take Five,74,63,11,,,,
72,up,Javier Malosetti,Primavera Cero,76,65,11,,,,
73,up,Javier Malosetti,Maybe I'm Leo,77,66,11,,,,
74,up,Ligia Piro,Over the rainbow,78,73,9,,,,
75,up,Javier Malosetti,Coltán,81,74,8,,,,
76,up,Javier Malosetti,Hope,82,75,8,,,,
77,up,Javier Malosetti,Dirty Hi-Tec,86,77,7,,,,
78,down,Nina Simone,I Put a Spell On You,51,7,17,,,,
79,-,Karen Souza,Can't Help Falling in Love,-,34,16,,,,
80,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,80,12,17,,,,
81,up,Javier Malosetti,Retour a la maison des Oiseaux,90,78,7,,,,
82,down,George Benson,Breezin',16,16,2,,,,
83,down,Tony Bennett & Amy Winehouse,Body and Soul,61,11,17,,,,
84,up,Javier Malosetti,Puerta de los Dos,91,79,6,,,,
85,up,Javier Malosetti,Disco Inferno,92,39,6,,,,
86,up,Javier Malosetti,Ginger Tea,93,80,4,,,,
87,up,Javier Malosetti,Money for Nothing,94,83,3,,,,
88,up,Javier Malosetti,Delpo,95,84,3,,,,
89,up,Javier Malosetti,Vendy's Blues,96,85,3,,,,
90,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,69,6,15,,,,
91,down,Frank Sinatra,This Town,83,83,5,,,,
92,-,Jamie Cullum,What A Difference A Day Made,-,14,8,,,,
93,down,Nils Landgren,I Will Survive,46,46,2,,,,
94,down,Rachael & Vilray,Do Friends Fall in Love?,11,11,2,,,,
95,up,Javier Malosetti,Kevorkian,97,86,3,,,,
96,down,Dino Saluzzi Group,La Parecida,18,18,3,,,,
97,down,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",54,54,2,,,,
98,up,Ligia Piro,Moon River,98,88,3,,,,
99,up,George Benson,On Broadway,99,46,3,,,,
100,up,Jamie Cullum,Everlasting Love (Single Version),100,12,4,,,,
