Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,209,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,214,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),4,2,12,,,,
4,down,Astor Piazzolla,Citè tango,3,1,214,,,,
5,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,5,2,209,,,,
6,up,Karen Souza,Get Lucky,6,2,214,,,,
7,up,The Dave Brubeck Quartet,Three to Get Ready,8,5,211,,,,
8,up,The Dave Brubeck Quartet,Kathy's Waltz,9,6,210,,,,
9,up,The Dave Brubeck Quartet,Strange Meadow Lark,10,6,212,,,,
10,up,The Dave Brubeck Quartet,Pick Up Sticks,11,8,210,,,,
11,up,The Dave Brubeck Quartet,Everybody's Jumpin',12,7,212,,,,
12,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,13,3,216,,,,
13,up,Al Jarreau,Moonlighting (Theme),14,4,214,,,,
14,up,David A. Stewart,Lily Was Here,15,4,210,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),17,4,193,,,,
16,up,George Benson,Give Me the Night,18,7,152,,,,
17,-,Willy Crook,Wrong but Strong,-,11,1,,,,
18,up,Pegó Swing & Gaby Gonzalez,La Balsa (En Vivo),20,18,2,,,,
19,-,Frank Sinatra,That's Life (Remastered 2008),-,17,3,,,,
20,down,Henryk Wieczynski,Capitol,19,19,2,,,,
