Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,80,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,80,,,,
3,up,John Coltrane Quartet,Say It (Over and Over Again),3,1,12,,,,
4,up,John Coltrane Quartet,You Don't Know What Love Is,4,2,14,,,,
5,up,John Coltrane Quartet,I Wish I Knew,5,3,12,,,,
6,up,John Coltrane Quartet,It's Easy to Remember,6,5,12,,,,
7,up,Nina Simone,Feeling Good,7,2,80,,,,
8,up,John Coltrane Quartet,All or Nothing At All,8,7,12,,,,
9,up,John Coltrane Quartet,Too Young to Go Steady,9,8,12,,,,
10,up,John Coltrane Quartet,Nancy (With the Laughing Face),10,9,12,,,,
11,up,John Coltrane Quartet,What's New?,11,10,12,,,,
12,up,The Dave Brubeck Quartet,Take Five,12,1,79,,,,
13,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,3,80,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),14,5,17,,,,
15,up,Louis Armstrong and His Orchestra,La Vie En Rose,15,2,80,,,,
16,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],16,5,80,,,,
17,up,Felix da Housecat,Sinnerman (Remix),17,4,58,,,,
18,up,Diana Krall,Besame Mucho,27,2,80,,,,
19,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),18,6,80,,,,
20,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),19,7,80,,,,
21,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),20,9,80,,,,
22,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,21,10,80,,,,
23,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),22,11,80,,,,
24,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),23,12,80,,,,
25,down,Us3,Cantaloop (Flip Fantasia),24,8,78,,,,
26,down,John Coltrane & Johnny Hartman,My One and Only Love,25,6,59,,,,
27,up,Diana Krall,Cry Me a River,30,15,76,,,,
28,down,Astor Piazzolla,Citè tango,26,1,80,,,,
29,up,Diana Krall,'S Wonderful,31,16,76,,,,
30,up,Diana Krall,Dancing In the Dark,33,17,76,,,,
31,down,Diana Krall,The Look Of Love,28,18,76,,,,
32,up,Diana Krall,I Remember You,35,20,76,,,,
33,down,Diana Krall,Just the Way You Are,29,19,22,,,,
34,up,Diana Krall,Love Letters,38,21,76,,,,
35,up,Diana Krall,I Get Along Without You Very Well,39,22,76,,,,
36,up,Diana Krall,The Night We Called It a Day,41,23,76,,,,
37,up,Lindsey Webster,On Our Way,87,37,2,,,,
38,up,Diana Krall,Maybe You'll Be There,43,24,76,,,,
39,down,Melody Gardot,All That I Need Is Love,32,18,14,,,,
40,down,John Coltrane & Johnny Hartman,Dedicated to You,34,12,59,,,,
41,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,36,13,59,,,,
42,down,Annie Lennox,I Put a Spell On You,37,9,80,,,,
43,down,Karen Souza,Get Lucky,40,2,78,,,,
44,down,Diana Krall,How Can You Mend a Broken Heart,42,15,80,,,,
45,down,John Coltrane & Johnny Hartman,Autumn Serenade,44,17,59,,,,
46,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,45,3,80,,,,
47,down,John Coltrane & Johnny Hartman,Lush Life,46,18,59,,,,
48,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,47,19,59,,,,
49,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,48,2,79,,,,
50,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),50,40,17,,,,
51,up,Escalandrum,Escualo,51,6,33,,,,
52,up,Stan Getz & João Gilberto,Desafinado,52,42,17,,,,
53,up,Stan Getz & João Gilberto,The Girl from Ipanema,53,43,17,,,,
54,up,Stan Getz & João Gilberto,So Danco Samba,54,44,17,,,,
55,up,Stan Getz & João Gilberto,Doralice,55,45,17,,,,
56,up,Kenny G,Theme from Dying Young,57,19,80,,,,
57,up,Stan Getz & João Gilberto,O Grande Amor,58,47,17,,,,
58,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],59,48,17,,,,
59,up,Diana Krall,Fly Me to the Moon,60,22,21,,,,
60,up,The Dave Brubeck Quartet,Three to Get Ready,61,5,79,,,,
61,up,Stan Getz & João Gilberto,Vivo Sonhando,62,51,17,,,,
62,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,63,52,17,,,,
63,up,The Dave Brubeck Quartet,Strange Meadow Lark,64,6,80,,,,
64,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,65,12,79,,,,
65,up,Kenny G,Going Home,66,13,80,,,,
66,up,The Dave Brubeck Quartet,Kathy's Waltz,67,6,80,,,,
67,up,The Dave Brubeck Quartet,Pick Up Sticks,68,8,80,,,,
68,up,The Dave Brubeck Quartet,Everybody's Jumpin',69,7,80,,,,
69,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),70,28,80,,,,
70,up,Al Jarreau,Moonlighting (Theme),71,4,80,,,,
71,up,David A. Stewart,Lily Was Here,72,4,79,,,,
72,up,Jamie Cullum,High And Dry,73,25,79,,,,
73,up,Pat Metheny Group,Last Train Home,75,12,80,,,,
74,up,Pedro Aznar,Septiembre,76,21,15,,,,
75,up,Jamie Cullum,I Can't Get Started,77,34,80,,,,
76,up,George Benson,Give Me the Night,78,7,78,,,,
77,down,Dione Taylor,Rollercoaster Man,49,49,2,,,,
78,up,Jean-Luc Ponty,New Country,79,9,77,,,,
79,up,Nina Simone,I Put a Spell On You,80,7,76,,,,
80,up,Kenny G,Forever In Love,81,22,76,,,,
81,up,Miles Davis,So What,82,4,25,,,,
82,up,Jamie Cullum,In The Wee Small Hours of the Morning,85,39,78,,,,
83,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,98,6,68,,,,
84,up,Melody Gardot,La Vie en rose,99,12,55,,,,
85,up,Jamie Cullum,Love Won't Let Me Wait (feat. Geoff Gascoyne),100,41,78,,,,
86,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,4,75,,,,
87,-,Jamie Cullum,What A Difference A Day Made,-,14,62,,,,
88,-,Karen Souza,Can't Help Falling in Love,-,34,75,,,,
89,-,Herbie Hancock,Cantaloupe Island,-,39,75,,,,
90,-,Jamie Cullum,It Ain't Necessarily So,-,46,73,,,,
91,-,Portico Quartet,Art in the Age of Automation,-,91,1,,,,
92,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,14,1,,,,
93,-,Pat Metheny Group,Dream of the Return,-,20,72,,,,
94,-,Diana Krall,So Nice,-,35,71,,,,
95,-,Lonnie Liston Smith & The Cosmic Echoes,Summer Nights,-,83,1,,,,
96,down,Bobby McFerrin,Bang! Zoom,83,83,2,,,,
97,down,Tony Bennett,There Will Never Be Another You (with The Dave Brubeck Trio) [Live],84,84,2,,,,
98,down,Sun Ra & Sun Ra & His Arkestra,Twin Stars of Thence (Alternate Mix),86,86,2,,,,
99,-,Javier Malosetti,Credulidad,-,50,71,,,,
100,-,Javier Malosetti,Haz & Enves,-,51,70,,,,
