Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,97,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,97,,,,
3,up,John Coltrane Quartet,Say It (Over and Over Again),3,1,29,,,,
4,up,John Coltrane Quartet,You Don't Know What Love Is,4,2,31,,,,
5,up,John Coltrane Quartet,I Wish I Knew,5,3,29,,,,
6,up,John Coltrane Quartet,It's Easy to Remember,6,5,29,,,,
7,up,John Coltrane Quartet,All or Nothing At All,7,7,29,,,,
8,up,Nina Simone,Feeling Good,9,2,97,,,,
9,down,John Coltrane Quartet,Too Young to Go Steady,8,8,29,,,,
10,up,John Coltrane Quartet,Nancy (With the Laughing Face),10,9,29,,,,
11,up,John Coltrane Quartet,What's New?,11,10,29,,,,
12,up,The Dave Brubeck Quartet,Take Five,12,1,94,,,,
13,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,3,97,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),40,5,34,,,,
15,down,Louis Armstrong and His Orchestra,La Vie En Rose,14,2,97,,,,
16,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],15,5,97,,,,
17,down,Felix da Housecat,Sinnerman (Remix),16,4,75,,,,
18,down,Diana Krall,Besame Mucho,17,2,97,,,,
19,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),18,6,97,,,,
20,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),19,7,97,,,,
21,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),20,9,97,,,,
22,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,21,10,97,,,,
23,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),22,11,97,,,,
24,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),23,12,97,,,,
25,down,Us3,Cantaloop (Flip Fantasia),24,8,95,,,,
26,down,Astor Piazzolla,Citè tango,25,1,97,,,,
27,down,John Coltrane & Johnny Hartman,My One and Only Love,26,6,76,,,,
28,up,Diana Krall,Cry Me a River,35,15,93,,,,
29,up,Diana Krall,'S Wonderful,37,16,93,,,,
30,up,Diana Krall,Dancing In the Dark,38,17,93,,,,
31,up,Diana Krall,The Look Of Love,41,18,93,,,,
32,up,Diana Krall,I Remember You,43,20,93,,,,
33,down,Diana Krall,Just the Way You Are,31,19,39,,,,
34,up,Diana Krall,Love Letters,46,21,93,,,,
35,up,Diana Krall,I Get Along Without You Very Well,47,22,93,,,,
36,up,Diana Krall,The Night We Called It a Day,49,23,93,,,,
37,up,Diana Krall,Maybe You'll Be There,51,24,93,,,,
38,down,Melody Gardot,All That I Need Is Love,27,18,31,,,,
39,up,Stephan Micus,The Monk's Answer,84,39,2,,,,
40,down,John Coltrane & Johnny Hartman,Dedicated to You,29,12,76,,,,
41,up,Nina Simone,I Put a Spell On You,97,7,91,,,,
42,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,30,13,76,,,,
43,down,Annie Lennox,I Put a Spell On You,32,9,97,,,,
44,down,Karen Souza,Get Lucky,33,2,95,,,,
45,down,Diana Krall,How Can You Mend a Broken Heart,34,15,97,,,,
46,down,John Coltrane & Johnny Hartman,Autumn Serenade,36,17,76,,,,
47,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,42,3,97,,,,
48,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,39,2,94,,,,
49,up,John Coltrane & Johnny Hartman,Lush Life,54,18,76,,,,
50,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,44,19,76,,,,
51,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),63,40,34,,,,
52,down,Escalandrum,Escualo,45,6,50,,,,
53,up,Stan Getz & João Gilberto,Desafinado,67,42,34,,,,
54,up,Stan Getz & João Gilberto,The Girl from Ipanema,68,43,34,,,,
55,up,Stan Getz & João Gilberto,So Danco Samba,71,44,34,,,,
56,up,Stan Getz & João Gilberto,Doralice,69,45,34,,,,
57,down,Kenny G,Theme from Dying Young,48,19,97,,,,
58,up,Stan Getz & João Gilberto,O Grande Amor,72,47,34,,,,
59,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],64,48,34,,,,
60,down,The Dave Brubeck Quartet,Three to Get Ready,50,5,94,,,,
61,down,Diana Krall,Fly Me to the Moon,58,22,38,,,,
62,down,The Dave Brubeck Quartet,Strange Meadow Lark,52,6,95,,,,
63,up,Stan Getz & João Gilberto,Vivo Sonhando,79,51,34,,,,
64,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,82,52,34,,,,
65,down,The Dave Brubeck Quartet,Kathy's Waltz,53,6,95,,,,
66,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,55,12,96,,,,
67,down,Kenny G,Going Home,28,13,97,,,,
68,down,The Dave Brubeck Quartet,Pick Up Sticks,56,8,95,,,,
69,down,The Dave Brubeck Quartet,Everybody's Jumpin',57,7,95,,,,
70,down,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),59,28,97,,,,
71,up,Al Jarreau,Moonlighting (Theme),74,4,97,,,,
72,-,Mario Biondi,Last Christmas,-,72,1,,,,
73,up,David A. Stewart,Lily Was Here,76,4,96,,,,
74,up,Mario Biondi,Catch the Sunshine (feat. Leon Ware),85,74,2,,,,
75,down,Mario Biondi,Lowdown (feat. Incognito) [Live],60,60,2,,,,
76,-,Ray Charles & Norah Jones,Here We Go Again,-,39,1,,,,
77,up,Mario Biondi,I Can't Read Your Mind,86,77,2,,,,
78,up,Mario Biondi,Cry Anymore (Live),87,78,2,,,,
79,down,Mario Biondi,What Have You Done To Me,61,61,2,,,,
