Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,2,1,155,,,,
2,up,John Coltrane Quartet,Say It (Over and Over Again),3,1,86,,,,
3,up,John Coltrane Quartet,I Wish I Knew,5,3,86,,,,
4,up,Nina Simone,Feeling Good,6,2,155,,,,
5,down,John Coltrane Quartet,You Don't Know What Love Is,4,2,88,,,,
6,up,John Coltrane Quartet,It's Easy to Remember,7,5,86,,,,
7,up,John Coltrane Quartet,All or Nothing At All,8,7,86,,,,
8,up,John Coltrane Quartet,Too Young to Go Steady,10,8,86,,,,
9,up,John Coltrane Quartet,Nancy (With the Laughing Face),11,9,86,,,,
10,up,John Coltrane Quartet,What's New?,12,10,86,,,,
11,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,3,141,,,,
12,up,Felix da Housecat,Sinnerman (Remix),14,4,132,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,154,,,,
14,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],15,5,141,,,,
15,up,Diana Krall,Besame Mucho,16,2,154,,,,
16,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),17,6,141,,,,
17,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),18,7,141,,,,
18,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),19,9,141,,,,
19,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,20,10,141,,,,
20,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),21,11,141,,,,
21,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),22,12,141,,,,
22,up,Astor Piazzolla,Citè tango,23,1,155,,,,
23,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,24,14,50,,,,
24,up,Us3,Cantaloop (Flip Fantasia),25,8,152,,,,
25,up,John Coltrane & Johnny Hartman,My One and Only Love,26,6,133,,,,
26,up,Diana Krall,Cry Me a River,36,15,150,,,,
27,up,Diana Krall,'S Wonderful,39,16,150,,,,
28,up,Diana Krall,Dancing In the Dark,41,17,150,,,,
29,up,Diana Krall,The Look Of Love,43,18,150,,,,
30,up,Diana Krall,I Remember You,44,20,150,,,,
31,down,Diana Krall,Just the Way You Are,27,19,96,,,,
32,up,Diana Krall,Love Letters,46,21,150,,,,
33,up,Diana Krall,I Get Along Without You Very Well,47,22,150,,,,
34,up,Diana Krall,The Night We Called It a Day,49,23,150,,,,
35,up,Diana Krall,Maybe You'll Be There,51,24,150,,,,
36,down,Melody Gardot,All That I Need Is Love,28,18,87,,,,
37,down,John Coltrane & Johnny Hartman,Dedicated to You,29,12,133,,,,
38,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,30,13,133,,,,
39,down,Annie Lennox,I Put a Spell On You,31,9,153,,,,
40,down,Karen Souza,Get Lucky,32,2,153,,,,
41,down,Diana Krall,How Can You Mend a Broken Heart,33,15,153,,,,
42,down,John Coltrane & Johnny Hartman,Autumn Serenade,34,17,133,,,,
43,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,38,3,155,,,,
44,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,35,2,152,,,,
45,up,John Coltrane & Johnny Hartman,Lush Life,52,18,133,,,,
46,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,40,19,133,,,,
47,down,Escalandrum,Escualo,42,6,106,,,,
48,down,Kenny G,Theme from Dying Young,45,19,153,,,,
49,down,The Dave Brubeck Quartet,Three to Get Ready,48,5,152,,,,
50,up,Diana Krall,Fly Me to the Moon,61,22,95,,,,
51,down,The Dave Brubeck Quartet,Strange Meadow Lark,50,6,153,,,,
52,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,53,12,152,,,,
53,up,The Dave Brubeck Quartet,Kathy's Waltz,54,6,153,,,,
54,up,Kenny G,Going Home,55,13,153,,,,
55,up,The Dave Brubeck Quartet,Pick Up Sticks,56,8,153,,,,
56,up,The Dave Brubeck Quartet,Everybody's Jumpin',57,7,153,,,,
57,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),58,28,152,,,,
58,up,Al Jarreau,Moonlighting (Theme),59,4,155,,,,
59,up,David A. Stewart,Lily Was Here,60,4,151,,,,
60,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),65,4,133,,,,
61,up,Pat Metheny Group,Last Train Home,68,12,134,,,,
62,-,Diana Krall,Love Me Like a Man,-,62,1,,,,
63,-,Willy Crook,H-Funk,-,63,1,,,,
64,up,Tok Tok Tok,Hallelujah,69,64,2,,,,
65,up,Ray Charles & Norah Jones,Here We Go Again,70,39,31,,,,
66,-,Pedro Aznar,Septiembre,-,21,47,,,,
