Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,57,,,,
2,up,Nina Simone,Feeling Good,2,2,57,,,,
3,up,The Dave Brubeck Quartet,Take Five,4,1,56,,,,
4,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),5,3,57,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,3,1,57,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,57,,,,
7,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],7,5,57,,,,
8,up,Felix da Housecat,Sinnerman (Remix),8,4,35,,,,
9,up,Diana Krall,Besame Mucho,9,2,57,,,,
10,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),10,6,57,,,,
11,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),11,7,57,,,,
12,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),12,9,57,,,,
13,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,13,10,57,,,,
14,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),14,11,57,,,,
15,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),15,12,57,,,,
16,up,Us3,Cantaloop (Flip Fantasia),16,8,57,,,,
17,up,John Coltrane & Johnny Hartman,My One and Only Love,17,6,36,,,,
18,up,Astor Piazzolla,Citè tango,31,1,57,,,,
19,down,John Coltrane & Johnny Hartman,Dedicated to You,18,12,36,,,,
20,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,19,13,36,,,,
21,down,Annie Lennox,I Put a Spell On You,20,9,57,,,,
22,up,Karen Souza,Get Lucky,22,2,55,,,,
23,up,Diana Krall,How Can You Mend a Broken Heart,23,15,57,,,,
24,up,John Coltrane & Johnny Hartman,Autumn Serenade,24,17,36,,,,
25,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,26,3,57,,,,
26,up,John Coltrane & Johnny Hartman,Lush Life,27,18,36,,,,
27,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,28,19,36,,,,
28,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,29,2,56,,,,
29,up,Escalandrum,Escualo,30,6,10,,,,
30,up,Kenny G,Theme from Dying Young,32,19,57,,,,
31,up,The Dave Brubeck Quartet,Three to Get Ready,33,5,56,,,,
32,up,The Dave Brubeck Quartet,Strange Meadow Lark,34,6,57,,,,
33,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,36,12,56,,,,
34,up,Kenny G,Going Home,38,13,57,,,,
35,up,The Dave Brubeck Quartet,Kathy's Waltz,37,6,57,,,,
36,up,The Dave Brubeck Quartet,Pick Up Sticks,39,8,57,,,,
37,up,The Dave Brubeck Quartet,Everybody's Jumpin',40,7,57,,,,
38,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),41,28,57,,,,
39,up,Al Jarreau,Moonlighting (Theme),42,4,57,,,,
40,up,David A. Stewart,Lily Was Here,43,4,56,,,,
41,up,Jamie Cullum,High And Dry,44,25,56,,,,
42,up,Pat Metheny Group,Last Train Home,45,12,57,,,,
43,up,Jamie Cullum,I Can't Get Started,47,34,57,,,,
44,up,George Benson,Give Me the Night,49,7,55,,,,
45,up,Jean-Luc Ponty,New Country,50,9,54,,,,
46,up,Kenny G,Forever In Love,52,22,53,,,,
47,up,Jamie Cullum,In The Wee Small Hours of the Morning,53,39,55,,,,
48,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,88,6,50,,,,
49,up,Melody Gardot,La Vie en rose,55,12,32,,,,
50,up,Jamie Cullum,Love Won't Let Me Wait (feat. Geoff Gascoyne),57,41,55,,,,
51,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),58,4,54,,,,
52,up,Jamie Cullum,What A Difference A Day Made,60,14,41,,,,
53,up,Karen Souza,Can't Help Falling in Love,62,34,54,,,,
54,up,Herbie Hancock,Cantaloupe Island,65,39,55,,,,
55,up,Jamie Cullum,It Ain't Necessarily So,67,46,54,,,,
56,up,Pat Metheny Group,Dream of the Return,69,20,53,,,,
57,up,Diana Krall,So Nice,70,35,53,,,,
58,up,Javier Malosetti,Credulidad,71,50,53,,,,
59,up,Javier Malosetti,Haz & Enves,72,51,53,,,,
60,up,Bob Dorough,Small Day Tomorrow,73,52,48,,,,
61,-,Herbie Hancock,A Song for You (feat. Christina Aguilera),-,61,1,,,,
62,up,Jamie Cullum,Too Close For Comfort,74,53,48,,,,
63,up,Jamie Cullum,Well You Needn't,75,55,48,,,,
64,up,Jamie Cullum,Lookin' Good,76,56,48,,,,
65,up,Jamie Cullum,Devil May Care,78,57,45,,,,
66,up,Javier Malosetti,Disco Inferno,79,39,38,,,,
67,up,Pat Metheny,And I Love Her,80,4,41,,,,
68,up,Kenny G,Silhouette,81,60,38,,,,
69,up,Kenny G,Songbird,82,19,36,,,,
70,up,Dave Brubeck,Take Five,83,63,33,,,,
71,up,Javier Malosetti,Primavera Cero,84,65,33,,,,
72,up,Javier Malosetti,Maybe I'm Leo,85,66,33,,,,
73,up,Ligia Piro,Over the rainbow,86,73,30,,,,
74,up,Javier Malosetti,Coltán,87,74,29,,,,
75,up,Javier Malosetti,Hope,89,75,27,,,,
76,-,Miles Davis,So What,-,4,19,,,,
77,up,Javier Malosetti,Dirty Hi-Tec,94,77,26,,,,
78,up,Javier Malosetti,Retour a la maison des Oiseaux,95,78,25,,,,
79,up,Javier Malosetti,Puerta de los Dos,96,79,21,,,,
80,up,Javier Malosetti,Ginger Tea,97,80,17,,,,
81,up,Frank Sinatra,Send In the Clowns,100,30,10,,,,
82,-,Quincy Jones,Just Once,-,19,9,,,,
83,-,Javier Malosetti,Money for Nothing,-,83,11,,,,
84,-,Javier Malosetti,Delpo,-,84,8,,,,
85,-,Javier Malosetti,Vendy's Blues,-,85,8,,,,
86,-,Javier Malosetti,Kevorkian,-,86,8,,,,
87,down,Diana Krall,Cry Me a River,51,15,54,,,,
88,down,Diana Krall,'S Wonderful,54,16,54,,,,
89,-,Brian Bromberg,Love Shack,-,73,1,,,,
90,down,Diana Krall,Dancing In the Dark,56,17,54,,,,
91,down,Diana Krall,The Look Of Love,59,18,54,,,,
92,down,Diana Krall,I Remember You,61,20,54,,,,
93,down,Diana Krall,Love Letters,63,21,54,,,,
94,down,Diana Krall,I Get Along Without You Very Well,64,22,54,,,,
95,down,Diana Krall,The Night We Called It a Day,66,23,54,,,,
96,down,Diana Krall,Maybe You'll Be There,68,24,54,,,,
97,up,Frank Sinatra,This Town,99,83,12,,,,
98,down,Ronnie Foster,Argentina,21,21,2,,,,
99,down,Nina Simone,I Put a Spell On You,35,7,55,,,,
100,-,Ligia Piro,Moon River,-,88,6,,,,
