Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,234,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,239,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),4,2,36,,,,
4,up,Astor Piazzolla,Citè tango,6,1,236,,,,
5,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,8,2,234,,,,
6,up,Karen Souza,Get Lucky,9,2,239,,,,
7,up,The Dave Brubeck Quartet,Three to Get Ready,10,5,236,,,,
8,up,The Dave Brubeck Quartet,Kathy's Waltz,11,6,235,,,,
9,up,The Dave Brubeck Quartet,Strange Meadow Lark,12,6,237,,,,
10,up,The Dave Brubeck Quartet,Pick Up Sticks,13,8,235,,,,
11,up,The Dave Brubeck Quartet,Everybody's Jumpin',15,7,237,,,,
12,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,16,3,241,,,,
13,up,Citrus Sun,Mystic Brew,22,13,2,,,,
14,up,Al Jarreau,Moonlighting (Theme),18,4,239,,,,
15,up,David A. Stewart,Lily Was Here,19,4,235,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),21,4,218,,,,
17,up,George Benson,Give Me the Night,28,7,177,,,,
18,-,Bossa Cafe en Ibiza,Erotism - Bossa Sound,-,18,1,,,,
19,-,Bossa Cafe en Ibiza,Morning Chillout by the Sea,-,19,1,,,,
20,-,Música Instrumental Con Sax,Mi Eterno Amor Secreto,-,18,1,,,,
21,down,Frank Sinatra,That's Life,5,5,2,,,,
22,down,Bill Evans Trio,Polka Dots and Moonbeams (Take 3),3,3,2,,,,
23,down,Bill Evans Trio,Polka Dots and Moonbeams,7,7,2,,,,
