Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bebo & Cigala,Lágrimas Negras,1,1,13,,,,
2,up,Bebo & Cigala,Vete de Mí,2,2,13,,,,
3,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,3,3,13,,,,
4,up,Bebo & Cigala,Corazón Loco,4,4,13,,,,
5,up,Bebo & Cigala,Inolvidable,5,5,13,,,,
6,up,Bebo & Cigala,Nieblas del Riachuelo,6,6,13,,,,
7,up,Bebo & Cigala,Veinte Años,7,7,13,,,,
8,up,Bebo & Cigala,La Bien Pagá,8,8,13,,,,
9,up,Nina Simone,Feeling Good,9,2,169,,,,
10,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,10,10,13,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,11,1,169,,,,
12,up,John Coltrane Quartet,Say It (Over and Over Again),12,1,100,,,,
13,up,John Coltrane Quartet,You Don't Know What Love Is,13,2,102,,,,
14,up,John Coltrane Quartet,I Wish I Knew,14,3,100,,,,
15,up,John Coltrane Quartet,It's Easy to Remember,15,5,100,,,,
16,up,John Coltrane Quartet,All or Nothing At All,16,7,100,,,,
17,up,John Coltrane Quartet,Too Young to Go Steady,17,8,100,,,,
18,up,John Coltrane Quartet,Nancy (With the Laughing Face),18,9,100,,,,
19,up,John Coltrane Quartet,What's New?,19,10,100,,,,
20,up,The Dave Brubeck Quartet,Take Five,20,1,164,,,,
21,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),21,3,155,,,,
22,up,Louis Armstrong and His Orchestra,What a Wonderful World,22,1,168,,,,
23,up,Felix da Housecat,Sinnerman (Remix),23,4,146,,,,
24,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],24,5,155,,,,
25,up,Diana Krall,Besame Mucho,25,2,168,,,,
26,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),26,6,155,,,,
27,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),27,7,155,,,,
28,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),28,9,155,,,,
29,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,29,10,155,,,,
30,up,Astor Piazzolla,Citè tango,30,1,169,,,,
31,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,31,14,64,,,,
32,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),32,11,155,,,,
33,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),33,12,155,,,,
34,up,Us3,Cantaloop (Flip Fantasia),34,8,166,,,,
35,up,John Coltrane & Johnny Hartman,My One and Only Love,35,6,147,,,,
36,up,Diana Krall,Cry Me a River,36,15,164,,,,
37,up,Diana Krall,'S Wonderful,37,16,164,,,,
38,up,Diana Krall,Dancing In the Dark,38,17,164,,,,
39,up,Diana Krall,The Look Of Love,39,18,164,,,,
40,up,Diana Krall,I Remember You,40,20,164,,,,
41,up,Diana Krall,Just the Way You Are,41,19,110,,,,
42,up,Diana Krall,Love Letters,42,21,164,,,,
43,up,Diana Krall,I Get Along Without You Very Well,43,22,164,,,,
44,-,Monty Alexander & Harlem Kingston Express,No Woman No Cry / Get Up Stand Up (Live - Montreux Jazz Festival 2014),-,44,1,,,,
45,down,Diana Krall,The Night We Called It a Day,44,23,164,,,,
46,down,Diana Krall,Maybe You'll Be There,45,24,164,,,,
47,down,Melody Gardot,All That I Need Is Love,46,18,101,,,,
48,down,John Coltrane & Johnny Hartman,Dedicated to You,47,12,147,,,,
49,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,48,13,147,,,,
50,down,Annie Lennox,I Put a Spell On You,49,9,167,,,,
51,down,Karen Souza,Get Lucky,50,2,167,,,,
52,down,Diana Krall,How Can You Mend a Broken Heart,51,15,167,,,,
53,up,Sarah Menescal,The Game of Love,71,53,2,,,,
54,down,John Coltrane & Johnny Hartman,Autumn Serenade,52,17,147,,,,
55,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,53,3,169,,,,
56,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,54,2,166,,,,
57,down,John Coltrane & Johnny Hartman,Lush Life,55,18,147,,,,
58,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,56,19,147,,,,
59,down,Escalandrum,Escualo,58,6,120,,,,
60,down,Kenny G,Theme from Dying Young,59,19,167,,,,
61,down,The Dave Brubeck Quartet,Three to Get Ready,60,5,166,,,,
62,down,Diana Krall,Fly Me to the Moon,61,22,109,,,,
63,down,The Dave Brubeck Quartet,Strange Meadow Lark,62,6,167,,,,
64,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,63,12,166,,,,
65,down,The Dave Brubeck Quartet,Kathy's Waltz,64,6,167,,,,
66,down,Kenny G,Going Home,65,13,167,,,,
67,down,The Dave Brubeck Quartet,Pick Up Sticks,66,8,167,,,,
68,down,The Dave Brubeck Quartet,Everybody's Jumpin',67,7,167,,,,
69,-,Letizia Micheli,Smells Like Teen Spirit,-,69,1,,,,
70,up,Groove da Praia,What's Up?,72,70,2,,,,
71,-,Ray Charles & Norah Jones,Here We Go Again,-,39,38,,,,
72,up,Urselle,Lovefool,73,72,2,,,,
73,down,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),70,28,166,,,,
