Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,167,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,172,,,,
3,up,Karen Souza,Get Lucky,3,2,170,,,,
4,up,Astor Piazzolla,Citè tango,4,1,172,,,,
5,up,The Dave Brubeck Quartet,Three to Get Ready,5,5,169,,,,
6,up,The Dave Brubeck Quartet,Strange Meadow Lark,6,6,170,,,,
7,up,The Dave Brubeck Quartet,Everybody's Jumpin',7,7,170,,,,
8,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,3,172,,,,
9,up,Al Jarreau,Moonlighting (Theme),9,4,170,,,,
10,up,David A. Stewart,Lily Was Here,10,4,166,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,4,149,,,,
12,up,Pat Metheny Group,Last Train Home,12,12,147,,,,
13,up,George Benson,Give Me the Night,13,7,112,,,,
14,up,Jean-Luc Ponty,New Country,14,9,109,,,,
15,up,Gerardo Frisina,Duende,16,15,2,,,,
16,up,Andrew Neu,Wine,17,16,2,,,,
17,down,Marcelo Cornut Trio,Libertango,15,15,2,,,,
