Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,37,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,37,,,,
3,up,Nina Simone,Feeling Good,3,2,37,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,1,37,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,37,,,,
6,up,Felix da Housecat,Sinnerman (Remix),7,4,15,,,,
7,up,Diana Krall,Besame Mucho,8,2,37,,,,
8,up,Us3,Cantaloop (Flip Fantasia),10,8,37,,,,
9,up,Annie Lennox,I Put a Spell On You,22,9,37,,,,
10,up,John Coltrane & Johnny Hartman,My One and Only Love,17,6,16,,,,
11,up,Astor Piazzolla,Citè tango,18,1,37,,,,
12,up,John Coltrane & Johnny Hartman,Dedicated to You,19,12,16,,,,
13,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,21,13,16,,,,
14,up,Karen Souza,Get Lucky,24,2,35,,,,
15,up,Diana Krall,How Can You Mend a Broken Heart,25,15,37,,,,
16,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,26,3,37,,,,
17,up,John Coltrane & Johnny Hartman,Autumn Serenade,27,17,16,,,,
18,up,John Coltrane & Johnny Hartman,Lush Life,28,18,16,,,,
19,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,30,19,16,,,,
20,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,31,2,37,,,,
21,up,Kenny G,Theme from Dying Young,33,19,37,,,,
22,up,The Dave Brubeck Quartet,Three to Get Ready,34,5,37,,,,
23,up,The Dave Brubeck Quartet,Strange Meadow Lark,35,6,37,,,,
24,-,e.s.t.,Elevation of Love,-,24,1,,,,
25,up,The Dave Brubeck Quartet,Kathy's Waltz,37,6,37,,,,
26,up,Kenny G,Going Home,38,13,37,,,,
27,up,The Dave Brubeck Quartet,Pick Up Sticks,39,8,37,,,,
28,up,The Dave Brubeck Quartet,Everybody's Jumpin',40,7,37,,,,
29,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),41,28,37,,,,
30,up,Al Jarreau,Moonlighting (Theme),42,4,37,,,,
31,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),5,3,37,,,,
32,up,David A. Stewart,Lily Was Here,43,4,36,,,,
33,up,Jamie Cullum,High And Dry,44,25,36,,,,
34,-,e.s.t.,"Believe, Beleft, Below",-,34,1,,,,
35,up,Pat Metheny Group,Last Train Home,47,12,37,,,,
36,-,Esbjörn Svensson Trio,Definition of a Dog,-,36,1,,,,
37,up,Jamie Cullum,I Can't Get Started,48,34,37,,,,
38,-,Esbjörn Svensson Trio,From Gagarin's Point of View,-,38,1,,,,
39,down,Jacob Collier,Woke up Today,32,32,2,,,,
40,up,George Benson,Give Me the Night,49,7,35,,,,
41,up,Jean-Luc Ponty,New Country,50,9,35,,,,
42,up,Kenny G,Forever In Love,53,22,35,,,,
43,-,Cafe Music BGM Channel,Dance in the Kitchen,-,43,1,,,,
44,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],9,5,37,,,,
45,up,Jamie Cullum,In The Wee Small Hours of the Morning,54,39,35,,,,
46,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,97,6,33,,,,
47,-,Paolo Conte,Via Con Me,-,47,1,,,,
48,up,Melody Gardot,La Vie en rose,55,12,12,,,,
49,-,Herbie Hancock,Watermelon Man,-,49,1,,,,
50,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),11,6,37,,,,
51,up,Jamie Cullum,Love Won't Let Me Wait (feat. Geoff Gascoyne),56,41,35,,,,
52,-,Bill Evans,Peace Piece,-,52,1,,,,
53,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),57,4,34,,,,
54,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),12,7,37,,,,
55,up,Jamie Cullum,What A Difference A Day Made,58,14,21,,,,
56,up,Karen Souza,Can't Help Falling in Love,60,34,34,,,,
57,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),13,9,37,,,,
58,up,Herbie Hancock,Cantaloupe Island,62,39,35,,,,
59,up,Jamie Cullum,It Ain't Necessarily So,63,46,34,,,,
60,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,14,10,37,,,,
61,-,Ray Gelato,Mambo Italiano,-,61,1,,,,
62,up,Pat Metheny Group,Dream of the Return,64,20,33,,,,
63,up,Diana Krall,So Nice,66,35,33,,,,
64,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),15,11,37,,,,
65,up,Javier Malosetti,Credulidad,67,50,33,,,,
66,up,Javier Malosetti,Haz & Enves,68,51,33,,,,
67,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),16,12,37,,,,
68,up,Bob Dorough,Small Day Tomorrow,69,52,29,,,,
69,up,Jamie Cullum,Too Close For Comfort,70,53,29,,,,
70,up,Jamie Cullum,Well You Needn't,71,55,29,,,,
71,up,Jamie Cullum,Lookin' Good,72,56,29,,,,
72,up,Jamie Cullum,Devil May Care,73,57,27,,,,
73,up,Javier Malosetti,Disco Inferno,74,39,21,,,,
74,down,Chick Webb,Don't Be That Way (1934),45,45,2,,,,
75,up,Pat Metheny,And I Love Her,75,4,24,,,,
76,up,Kenny G,Silhouette,77,60,23,,,,
77,-,Maurice Brown,Moroccan Dancehall,-,28,1,,,,
78,up,Kenny G,Songbird,79,19,22,,,,
79,up,Dave Brubeck,Take Five,81,63,21,,,,
80,-,Maurice Brown,The Mood,-,31,1,,,,
81,down,Sonny Emory's Cachet,Love Is Natural,36,36,2,,,,
82,-,Annie Lennox,Georgia On My Mind,-,74,1,,,,
83,down,Javier Malosetti,Primavera Cero,82,65,21,,,,
84,down,Javier Malosetti,Maybe I'm Leo,83,66,21,,,,
85,up,Ligia Piro,Over the rainbow,94,73,19,,,,
86,up,Javier Malosetti,Coltán,95,74,18,,,,
87,up,Javier Malosetti,Hope,98,75,17,,,,
88,-,Tradicional Jazz Band de Rosario,Feliz Cumpleaños,-,43,1,,,,
89,-,Annie Lennox,Summertime,-,89,1,,,,
90,-,Studio Rio & Bill Withers,Lovely Day,-,77,1,,,,
91,up,Javier Malosetti,Dirty Hi-Tec,99,77,16,,,,
92,up,Javier Malosetti,Retour a la maison des Oiseaux,100,78,15,,,,
93,up,Nina Simone,I Put a Spell On You,93,7,35,,,,
94,down,Miles Davis,So What,92,4,4,,,,
95,down,Hetty and the Jazzato Band,Tu Vuò Fà L'Americano,52,52,2,,,,
96,-,Javier Malosetti,Puerta de los Dos,-,79,12,,,,
97,down,Hetty and the Jazzato Band,Mambo Italiano,59,59,2,,,,
98,down,Art Pepper,Anthropology,61,61,2,,,,
99,down,Quincy Jones and His Orchestra,Soul Bossa Nova,46,43,4,,,,
100,-,Javier Malosetti,Ginger Tea,-,80,9,,,,
