Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,192,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,197,,,,
3,up,Karen Souza,Get Lucky,3,2,195,,,,
4,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,5,2,192,,,,
5,up,Astor Piazzolla,Citè tango,6,1,195,,,,
6,up,The Dave Brubeck Quartet,Three to Get Ready,7,5,194,,,,
7,up,The Dave Brubeck Quartet,Kathy's Waltz,8,6,193,,,,
8,up,The Dave Brubeck Quartet,Strange Meadow Lark,9,6,195,,,,
9,up,The Dave Brubeck Quartet,Pick Up Sticks,10,8,193,,,,
10,up,The Dave Brubeck Quartet,Everybody's Jumpin',11,7,195,,,,
11,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,12,3,197,,,,
12,up,Al Jarreau,Moonlighting (Theme),13,4,195,,,,
13,up,David A. Stewart,Lily Was Here,14,4,191,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,4,174,,,,
15,up,George Benson,Give Me the Night,16,7,133,,,,
16,-,Chet Baker,Tenderly,-,16,1,,,,
17,-,Johnny Hammond Smith,His Time Is Now (On the Set),-,17,1,,,,
18,down,Pat Metheny,And I Love Her,4,4,51,,,,
