Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,28,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,28,,,,
3,up,The Dave Brubeck Quartet,Take Five,3,1,28,,,,
4,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),4,3,28,,,,
5,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],9,5,28,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,4,6,,,,
7,up,Diana Krall,Besame Mucho,10,2,28,,,,
8,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),11,6,28,,,,
9,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,28,,,,
10,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),13,7,28,,,,
11,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),14,9,28,,,,
12,-,The Red Robin Quartet,I've Got You Under My Skin,-,12,1,,,,
13,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,15,10,28,,,,
14,down,Nina Simone,Feeling Good,5,2,28,,,,
15,-,Emmet Cohen,Honeysuckle Rose / Handful of Keys (Live),-,15,1,,,,
16,down,Astor Piazzolla,Citè tango,7,1,28,,,,
17,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),16,11,28,,,,
18,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),18,12,28,,,,
19,up,Us3,Cantaloop (Flip Fantasia),19,8,28,,,,
20,up,Diana Krall,Cry Me a River,21,15,28,,,,
21,up,John Coltrane & Johnny Hartman,My One and Only Love,22,6,7,,,,
22,up,Diana Krall,'S Wonderful,23,16,28,,,,
23,up,Albert Sanz & Javier Colina,Sampa (feat. Silvia Pérez Cruz),87,23,2,,,,
24,up,Diana Krall,Dancing In the Dark,24,17,28,,,,
25,up,Diana Krall,The Look Of Love,25,18,28,,,,
26,up,Diana Krall,I Remember You,26,20,28,,,,
27,up,Diana Krall,Love Letters,27,21,28,,,,
28,up,Diana Krall,I Get Along Without You Very Well,28,22,28,,,,
29,up,Diana Krall,The Night We Called It a Day,29,23,28,,,,
30,up,Diana Krall,Maybe You'll Be There,30,24,28,,,,
31,up,John Coltrane & Johnny Hartman,Dedicated to You,31,12,7,,,,
32,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,33,13,7,,,,
33,up,Annie Lennox,I Put a Spell On You,34,9,28,,,,
34,up,Karen Souza,Get Lucky,35,2,26,,,,
35,up,Diana Krall,How Can You Mend a Broken Heart,36,15,28,,,,
36,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,38,3,28,,,,
37,up,John Coltrane & Johnny Hartman,Autumn Serenade,40,17,7,,,,
38,up,John Coltrane & Johnny Hartman,Lush Life,42,18,7,,,,
39,up,Javier Malosetti,Disco Inferno,75,39,14,,,,
40,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,43,19,7,,,,
41,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,44,2,28,,,,
42,-,L.Armstrong,Le Vie En Rose (Remastered),-,42,1,,,,
43,up,Kenny G,Theme from Dying Young,45,19,28,,,,
44,up,The Dave Brubeck Quartet,Three to Get Ready,47,5,28,,,,
45,up,The Dave Brubeck Quartet,Strange Meadow Lark,48,6,28,,,,
46,up,The Dave Brubeck Quartet,Kathy's Waltz,49,6,28,,,,
47,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,50,12,28,,,,
48,up,Kenny G,Going Home,51,13,28,,,,
49,up,The Dave Brubeck Quartet,Pick Up Sticks,52,8,28,,,,
50,up,The Dave Brubeck Quartet,Everybody's Jumpin',53,7,28,,,,
51,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),54,28,28,,,,
52,up,Al Jarreau,Moonlighting (Theme),55,4,28,,,,
53,up,David A. Stewart,Lily Was Here,56,4,27,,,,
54,up,Jamie Cullum,High And Dry,58,25,27,,,,
55,-,Moondog,Bird's Lament,-,29,2,,,,
56,up,Pat Metheny Group,Last Train Home,59,12,28,,,,
57,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,45,1,,,,
58,up,Jamie Cullum,I Can't Get Started,60,34,28,,,,
59,up,George Benson,Give Me the Night,61,7,26,,,,
60,-,Emmet Cohen,Hatzi Kaddish,-,60,1,,,,
61,up,Nina Simone,I Put a Spell On You,62,7,26,,,,
62,down,Vicky Down and his Gag Band,Happy Birthday (Rag),32,32,2,,,,
63,up,Jean-Luc Ponty,New Country,63,9,26,,,,
64,up,Kenny G,Forever In Love,64,22,26,,,,
65,up,Jamie Cullum,In The Wee Small Hours of the Morning,65,39,26,,,,
66,-,Nina Simone,"Ain't Got No, I Got Life (Live)",-,66,1,,,,
67,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,66,6,24,,,,
68,down,Jamie Cullum,Love Won't Let Me Wait (feat. Geoff Gascoyne),67,41,26,,,,
69,-,Jamie Cullum,What A Difference A Day Made,-,14,12,,,,
70,down,Karen Souza,Can't Help Falling in Love,68,34,25,,,,
71,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),95,71,2,,,,
72,-,Rudy Vallée,As Time Goes By,-,72,1,,,,
73,up,Dalva de Oliveira,Sus Ojos Se Cerraron,96,73,2,,,,
74,up,Robby Ameen,Tempest Dance,97,74,2,,,,
75,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,4,25,,,,
76,down,Herbie Hancock,Cantaloupe Island,69,39,26,,,,
77,down,Jamie Cullum,It Ain't Necessarily So,70,46,25,,,,
78,-,Ry Cooder & Manuel Galban,Drume Negrita,-,78,1,,,,
79,down,Pat Metheny Group,Dream of the Return,71,20,25,,,,
80,down,Diana Krall,So Nice,72,35,25,,,,
81,down,Nicki Parrott,Close to You,20,20,2,,,,
82,up,Gypsy Jazz Caravan,La Mer,89,62,2,,,,
83,up,Gypsy Jazz Caravan,Crazy,90,63,2,,,,
84,up,Juan Cruz de Urquiza,"Promesas Sobre el Bidet (feat. Miguel Tarzia, Mariano Otero & Pipi Piazzolla)",91,68,2,,,,
85,up,Juan Cruz de Urquiza,"Llorando en el Espejo (feat. Hernán Jacinto, Carlos Álvarez & Carto Brandán)",93,85,2,,,,
86,down,Javier Malosetti,Credulidad,73,50,25,,,,
87,down,Javier Malosetti,Haz & Enves,77,51,25,,,,
88,down,Lisa Ono,Garota de Ipanema,81,60,2,,,,
89,down,"Steve Smith, Vital Information, Frank Gambale, Tom Coster & Baron Browne",Listen Up!,17,17,2,,,,
90,down,Rico Rodriguez,Stand Firm,85,85,2,,,,
91,up,Melody Gardot,La Vie en rose,94,12,3,,,,
92,down,Rico Rodriguez,Work Song,86,86,2,,,,
93,down,Craymer & Aiivawn,Can't Take My Eyes off You,12,12,2,,,,
94,down,Bob Dorough,Small Day Tomorrow,78,52,22,,,,
95,down,Scott Bradlee's Postmodern Jukebox,Beautiful (feat. Martina Dasilva),74,74,2,,,,
96,down,Jamie Cullum,Too Close For Comfort,88,53,22,,,,
97,down,Jamie Cullum,Well You Needn't,92,55,22,,,,
98,up,Jamie Cullum,Lookin' Good,99,56,22,,,,
99,up,Jamie Cullum,Devil May Care,100,57,20,,,,
100,-,Pat Metheny,And I Love Her,-,4,17,,,,
