Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,153,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,154,,,,
3,up,John Coltrane Quartet,Say It (Over and Over Again),3,1,85,,,,
4,up,John Coltrane Quartet,You Don't Know What Love Is,5,2,87,,,,
5,up,John Coltrane Quartet,I Wish I Knew,7,3,85,,,,
6,up,Nina Simone,Feeling Good,6,2,154,,,,
7,up,John Coltrane Quartet,It's Easy to Remember,8,5,85,,,,
8,up,John Coltrane Quartet,All or Nothing At All,9,7,85,,,,
9,down,The Dave Brubeck Quartet,Take Five,4,1,151,,,,
10,up,John Coltrane Quartet,Too Young to Go Steady,10,8,85,,,,
11,up,John Coltrane Quartet,Nancy (With the Laughing Face),11,9,85,,,,
12,up,John Coltrane Quartet,What's New?,12,10,85,,,,
13,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,3,140,,,,
14,up,Felix da Housecat,Sinnerman (Remix),14,4,131,,,,
15,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],16,5,140,,,,
16,up,Diana Krall,Besame Mucho,17,2,153,,,,
17,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),18,6,140,,,,
18,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),19,7,140,,,,
19,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),20,9,140,,,,
20,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,21,10,140,,,,
21,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),22,11,140,,,,
22,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),23,12,140,,,,
23,up,Astor Piazzolla,Citè tango,24,1,154,,,,
24,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,39,14,49,,,,
25,up,Us3,Cantaloop (Flip Fantasia),25,8,151,,,,
26,up,John Coltrane & Johnny Hartman,My One and Only Love,26,6,132,,,,
27,up,Diana Krall,Just the Way You Are,32,19,95,,,,
28,up,Melody Gardot,All That I Need Is Love,37,18,86,,,,
29,up,John Coltrane & Johnny Hartman,Dedicated to You,38,12,132,,,,
30,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,40,13,132,,,,
31,up,Annie Lennox,I Put a Spell On You,41,9,152,,,,
32,up,Karen Souza,Get Lucky,42,2,152,,,,
33,up,Diana Krall,How Can You Mend a Broken Heart,44,15,152,,,,
34,up,John Coltrane & Johnny Hartman,Autumn Serenade,45,17,132,,,,
35,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,46,2,151,,,,
36,down,Diana Krall,Cry Me a River,27,15,149,,,,
37,down,Louis Armstrong and His Orchestra,La Vie En Rose,15,2,153,,,,
38,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,47,3,154,,,,
39,down,Diana Krall,'S Wonderful,28,16,149,,,,
40,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,49,19,132,,,,
41,down,Diana Krall,Dancing In the Dark,29,17,149,,,,
42,up,Escalandrum,Escualo,50,6,105,,,,
43,down,Diana Krall,The Look Of Love,30,18,149,,,,
44,down,Diana Krall,I Remember You,31,20,149,,,,
45,up,Kenny G,Theme from Dying Young,51,19,152,,,,
46,down,Diana Krall,Love Letters,33,21,149,,,,
47,down,Diana Krall,I Get Along Without You Very Well,34,22,149,,,,
48,up,The Dave Brubeck Quartet,Three to Get Ready,52,5,151,,,,
49,down,Diana Krall,The Night We Called It a Day,35,23,149,,,,
50,up,The Dave Brubeck Quartet,Strange Meadow Lark,54,6,152,,,,
51,down,Diana Krall,Maybe You'll Be There,36,24,149,,,,
52,down,John Coltrane & Johnny Hartman,Lush Life,48,18,132,,,,
53,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,55,12,151,,,,
54,up,The Dave Brubeck Quartet,Kathy's Waltz,56,6,152,,,,
55,up,Kenny G,Going Home,57,13,152,,,,
56,up,The Dave Brubeck Quartet,Pick Up Sticks,58,8,152,,,,
57,up,The Dave Brubeck Quartet,Everybody's Jumpin',59,7,152,,,,
58,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),62,28,151,,,,
59,up,Al Jarreau,Moonlighting (Theme),66,4,154,,,,
60,up,David A. Stewart,Lily Was Here,68,4,150,,,,
61,down,Diana Krall,Fly Me to the Moon,53,22,94,,,,
62,-,Nat King Cole,Papa Loves Mambo,-,62,1,,,,
63,-,Quincy Jones,Comin' Home Baby,-,63,3,,,,
64,-,Fred Astaire,Puttin' On the Ritz,-,64,1,,,,
65,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,4,132,,,,
66,up,Jamie Cullum,High And Dry,70,25,135,,,,
67,up,Okvsho,Sway (feat. Dylan.Negativ),75,67,2,,,,
68,-,Pat Metheny Group,Last Train Home,-,12,133,,,,
69,-,Tok Tok Tok,Hallelujah,-,64,1,,,,
70,-,Ray Charles & Norah Jones,Here We Go Again,-,39,30,,,,
71,down,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),61,19,2,,,,
