Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,2,1,207,,,,
2,down,The Dave Brubeck Quartet,Take Five,1,1,202,,,,
3,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,4,2,202,,,,
4,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,177,,,,
5,up,Astor Piazzolla,Citè tango,5,1,207,,,,
6,up,Karen Souza,Get Lucky,6,2,207,,,,
7,up,The Dave Brubeck Quartet,Three to Get Ready,7,5,204,,,,
8,up,The Dave Brubeck Quartet,Kathy's Waltz,9,6,203,,,,
9,up,The Dave Brubeck Quartet,Strange Meadow Lark,10,6,205,,,,
10,up,The Dave Brubeck Quartet,Pick Up Sticks,11,8,203,,,,
11,up,The Dave Brubeck Quartet,Everybody's Jumpin',12,7,205,,,,
12,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,13,3,209,,,,
13,up,Al Jarreau,Moonlighting (Theme),14,4,207,,,,
14,up,David A. Stewart,Lily Was Here,15,4,203,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,4,186,,,,
16,up,George Benson,Give Me the Night,22,7,145,,,,
17,-,Scott Bradlee's Postmodern Jukebox,I Will Survive (feat. Sara Niemietz) [Live],-,17,1,,,,
18,-,PRACTICE JAZZ,Misty (Guitar Trio Version),-,18,1,,,,
19,-,Stanley Turrentine,"A Child Is Born (Live At Town Hall, New York/1985)",-,19,1,,,,
20,-,Dewey Redman,Take the a Train (feat. Joshua Redman),-,20,1,,,,
21,-,Ken Peplowski Quartet,But Not for Me,-,21,1,,,,
22,down,Roy Ayers Ubiquity,Running Away,21,21,2,,,,
