Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,52,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,52,,,,
3,down,Nina Simone,Feeling Good,2,2,52,,,,
4,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),4,3,52,,,,
5,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],5,5,52,,,,
6,up,Felix da Housecat,Sinnerman (Remix),7,4,30,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,52,,,,
8,up,Diana Krall,Besame Mucho,8,2,52,,,,
9,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),9,6,52,,,,
10,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),10,7,52,,,,
11,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),12,9,52,,,,
12,-,Yellowjackets,Strange Time,-,12,1,,,,
13,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,13,10,52,,,,
14,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),14,11,52,,,,
15,-,Strunz & Farah,Ida y Vuelta,-,15,1,,,,
16,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),15,12,52,,,,
17,down,Us3,Cantaloop (Flip Fantasia),16,8,52,,,,
18,up,John Coltrane & Johnny Hartman,My One and Only Love,18,6,31,,,,
19,up,Luba Mason,Inolvidable,91,19,2,,,,
20,up,Astor Piazzolla,Citè tango,24,1,52,,,,
21,up,Luba Mason,Waters of March,92,21,2,,,,
22,up,Luba Mason,Ticket to Ride,93,22,2,,,,
23,down,Diana Krall,Cry Me a River,17,15,51,,,,
24,up,John Coltrane & Johnny Hartman,Dedicated to You,30,12,31,,,,
25,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,31,13,31,,,,
26,down,Diana Krall,'S Wonderful,20,16,51,,,,
27,up,Annie Lennox,I Put a Spell On You,32,9,52,,,,
28,down,Diana Krall,Dancing In the Dark,22,17,51,,,,
29,up,Karen Souza,Get Lucky,33,2,50,,,,
30,down,Diana Krall,The Look Of Love,23,18,51,,,,
31,up,Diana Krall,How Can You Mend a Broken Heart,35,15,52,,,,
32,up,John Coltrane & Johnny Hartman,Autumn Serenade,36,17,31,,,,
33,down,Diana Krall,I Remember You,25,20,51,,,,
34,down,Diana Krall,Love Letters,26,21,51,,,,
35,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,39,3,52,,,,
36,down,Diana Krall,I Get Along Without You Very Well,27,22,51,,,,
37,up,John Coltrane & Johnny Hartman,Lush Life,41,18,31,,,,
38,down,Diana Krall,The Night We Called It a Day,28,23,51,,,,
39,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,42,19,31,,,,
40,down,Diana Krall,Maybe You'll Be There,29,24,51,,,,
41,up,Escalandrum,Escualo,43,6,5,,,,
42,up,Kenny G,Theme from Dying Young,45,19,52,,,,
43,up,The Dave Brubeck Quartet,Strange Meadow Lark,46,6,52,,,,
44,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,47,12,51,,,,
45,up,The Dave Brubeck Quartet,Kathy's Waltz,48,6,52,,,,
46,up,Kenny G,Going Home,49,13,52,,,,
47,up,The Dave Brubeck Quartet,Pick Up Sticks,50,8,52,,,,
48,up,The Dave Brubeck Quartet,Everybody's Jumpin',51,7,52,,,,
49,down,Ercan Saatci,What a Wonderfull World,34,34,2,,,,
50,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),52,28,52,,,,
51,down,小野リサ,テイクミーホーム カントリーロード,38,38,2,,,,
52,up,Al Jarreau,Moonlighting (Theme),53,4,52,,,,
53,down,Lisa Ono,Dernière Valse,44,44,2,,,,
54,up,David A. Stewart,Lily Was Here,54,4,51,,,,
55,up,Jamie Cullum,High And Dry,55,25,51,,,,
56,-,Stanley Clarke,Anna (She Loves the Good Life),-,56,1,,,,
57,down,Pat Metheny Group,Last Train Home,56,12,52,,,,
58,down,Jamie Cullum,I Can't Get Started,57,34,52,,,,
59,down,George Benson,Give Me the Night,58,7,50,,,,
60,up,Kenny G,Forever In Love,60,22,48,,,,
61,-,Peter White,Moonlight Montreal,-,61,1,,,,
62,up,Jamie Cullum,In The Wee Small Hours of the Morning,62,39,50,,,,
63,up,Melody Gardot,La Vie en rose,64,12,27,,,,
64,up,Jamie Cullum,Love Won't Let Me Wait (feat. Geoff Gascoyne),65,41,50,,,,
65,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),66,4,49,,,,
66,up,Jamie Cullum,What A Difference A Day Made,67,14,36,,,,
67,up,Karen Souza,Can't Help Falling in Love,68,34,49,,,,
68,up,Herbie Hancock,Cantaloupe Island,69,39,50,,,,
69,-,Luba Mason,Say It,-,69,1,,,,
70,-,Luba Mason,"Bach, Stevie Wonder and Janelle Monae",-,70,1,,,,
71,down,Nina Simone,I Put a Spell On You,59,7,50,,,,
72,down,Miles Davis,So What,61,4,15,,,,
73,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,63,6,47,,,,
74,down,Jamie Cullum,It Ain't Necessarily So,70,46,49,,,,
75,-,The Dave Brubeck Quartet,Take Five,-,1,51,,,,
76,down,Pat Metheny Group,Dream of the Return,71,20,48,,,,
77,down,Bobby Caldwell,"Baby, It's Cold Outside (feat. Vanessa Williams)",11,11,2,,,,
78,up,Lisa Ono,What's Going On,86,78,2,,,,
79,-,Piero Umiliani,Lui e lei,-,77,1,,,,
80,up,Lisa Ono,Feitico da Vila,87,80,2,,,,
81,down,Diana Krall,So Nice,72,35,48,,,,
82,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,2,51,,,,
83,-,The Dave Brubeck Quartet,Three to Get Ready,-,5,51,,,,
84,-,Jean-Luc Ponty,New Country,-,9,49,,,,
85,down,Javier Malosetti,Credulidad,73,50,48,,,,
86,down,Javier Malosetti,Haz & Enves,74,51,48,,,,
87,down,Bob Dorough,Small Day Tomorrow,75,52,43,,,,
88,down,Jamie Cullum,Too Close For Comfort,76,53,43,,,,
89,down,Jamie Cullum,Well You Needn't,77,55,43,,,,
90,down,Jamie Cullum,Lookin' Good,78,56,43,,,,
91,down,Jamie Cullum,Devil May Care,79,57,40,,,,
92,down,Javier Malosetti,Disco Inferno,80,39,33,,,,
93,down,Pat Metheny,And I Love Her,81,4,36,,,,
94,down,Kenny G,Silhouette,82,60,33,,,,
95,down,Kenny G,Songbird,83,19,31,,,,
96,down,Dave Brubeck,Take Five,84,63,28,,,,
97,down,Javier Malosetti,Primavera Cero,88,65,28,,,,
98,down,Javier Malosetti,Maybe I'm Leo,89,66,28,,,,
99,down,Ligia Piro,Over the rainbow,90,73,25,,,,
100,down,Javier Malosetti,Coltán,94,74,24,,,,
