Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Manhattan Transfer & Take 6,Happy (Live),-,1,1,,,,
2,-,Take 6,Sailing (Tim Kelley Remix),-,2,1,,,,
3,up,Karen Souza,Get Lucky,3,2,203,,,,
4,-,Miles Davis,So What,-,4,36,,,,
5,down,Astor Piazzolla,Citè tango,2,1,203,,,,
6,up,Sergio Mendes & Brasil '77,País Tropical,12,6,2,,,,
7,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,4,3,205,,,,
8,down,Al Jarreau,Moonlighting (Theme),5,4,203,,,,
9,down,David A. Stewart,Lily Was Here,6,4,199,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,4,182,,,,
11,down,George Benson,Give Me the Night,8,7,141,,,,
12,-,Felix da Housecat,Sinnerman (Remix),-,4,148,,,,
13,-,Alex Hill,Shake That Jelly Roll,-,13,1,,,,
14,-,Aníbal Troilo,Cachirulo,-,14,1,,,,
15,-,Andrea Motis,Señor Blues,-,15,1,,,,
16,-,The Cooltrane Quartet,Moves Like Jagger,-,16,1,,,,
17,down,Jean-Luc Ponty,New Country,9,9,115,,,,
18,-,Boca Juniors,Campeón Del Mundo,-,18,1,,,,
19,down,Emilie-Claire Barlow,Raindrops Keep Falling on My Head,1,1,2,,,,
