Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,77,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,77,,,,
3,up,John Coltrane Quartet,Say It (Over and Over Again),5,1,9,,,,
4,up,John Coltrane Quartet,You Don't Know What Love Is,7,2,11,,,,
5,up,John Coltrane Quartet,I Wish I Knew,9,3,9,,,,
6,up,John Coltrane Quartet,It's Easy to Remember,12,5,9,,,,
7,down,Nina Simone,Feeling Good,3,2,77,,,,
8,up,John Coltrane Quartet,All or Nothing At All,14,7,9,,,,
9,up,John Coltrane Quartet,Too Young to Go Steady,16,8,9,,,,
10,up,John Coltrane Quartet,Nancy (With the Laughing Face),19,9,9,,,,
11,up,John Coltrane Quartet,What's New?,22,10,9,,,,
12,down,The Dave Brubeck Quartet,Take Five,4,1,76,,,,
13,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),6,3,77,,,,
14,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),8,5,14,,,,
15,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,2,77,,,,
16,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],11,5,77,,,,
17,up,Felix da Housecat,Sinnerman (Remix),23,4,55,,,,
18,down,Diana Krall,Besame Mucho,13,2,77,,,,
19,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),15,6,77,,,,
20,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),17,7,77,,,,
21,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),18,9,77,,,,
22,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,20,10,77,,,,
23,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),21,11,77,,,,
24,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),24,12,77,,,,
25,up,Us3,Cantaloop (Flip Fantasia),25,8,75,,,,
26,up,John Coltrane & Johnny Hartman,My One and Only Love,26,6,56,,,,
27,-,The Pedrito Martinez Group,Habana Dreams (feat. Issac Delgado),-,27,1,,,,
28,down,Diana Krall,Cry Me a River,27,15,73,,,,
29,down,Diana Krall,'S Wonderful,28,16,73,,,,
30,-,The Pedrito Martinez Group,Dios Mio (feat. Descemer Bueno),-,30,1,,,,
31,down,Diana Krall,Dancing In the Dark,30,17,73,,,,
32,-,Alfredo Rodríguez & Pedrito Martinez,Thriller,-,22,1,,,,
33,down,Diana Krall,The Look Of Love,31,18,73,,,,
34,-,Pete Josef,Colour,-,34,1,,,,
35,down,Diana Krall,I Remember You,32,20,73,,,,
36,down,Diana Krall,Just the Way You Are,33,19,19,,,,
37,down,Diana Krall,Love Letters,34,21,73,,,,
38,down,Diana Krall,I Get Along Without You Very Well,35,22,73,,,,
39,down,Diana Krall,The Night We Called It a Day,36,23,73,,,,
40,down,Diana Krall,Maybe You'll Be There,37,24,73,,,,
41,down,Melody Gardot,All That I Need Is Love,38,18,11,,,,
42,down,John Coltrane & Johnny Hartman,Dedicated to You,39,12,56,,,,
43,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,40,13,56,,,,
44,down,Annie Lennox,I Put a Spell On You,41,9,77,,,,
45,down,Karen Souza,Get Lucky,43,2,75,,,,
46,down,Diana Krall,How Can You Mend a Broken Heart,44,15,77,,,,
47,down,John Coltrane & Johnny Hartman,Autumn Serenade,45,17,56,,,,
48,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,46,3,77,,,,
49,down,John Coltrane & Johnny Hartman,Lush Life,47,18,56,,,,
50,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,48,19,56,,,,
51,up,The Sweetgreens,Moon River,75,51,2,,,,
52,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,49,2,76,,,,
53,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),50,40,14,,,,
54,down,Escalandrum,Escualo,51,6,30,,,,
55,down,Stan Getz & João Gilberto,Desafinado,52,42,14,,,,
56,down,Stan Getz & João Gilberto,The Girl from Ipanema,53,43,14,,,,
57,down,Stan Getz & João Gilberto,So Danco Samba,54,44,14,,,,
58,down,Stan Getz & João Gilberto,Doralice,55,45,14,,,,
59,down,Kenny G,Theme from Dying Young,56,19,77,,,,
60,down,Stan Getz & João Gilberto,O Grande Amor,57,47,14,,,,
61,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],58,48,14,,,,
62,down,Diana Krall,Fly Me to the Moon,59,22,18,,,,
63,down,The Dave Brubeck Quartet,Three to Get Ready,61,5,76,,,,
64,down,Stan Getz & João Gilberto,Vivo Sonhando,62,51,14,,,,
65,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,63,52,14,,,,
66,down,The Dave Brubeck Quartet,Strange Meadow Lark,64,6,77,,,,
67,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,65,12,76,,,,
68,down,Kenny G,Going Home,66,13,77,,,,
69,down,The Dave Brubeck Quartet,Kathy's Waltz,67,6,77,,,,
70,down,The Dave Brubeck Quartet,Pick Up Sticks,68,8,77,,,,
71,down,The Dave Brubeck Quartet,Everybody's Jumpin',69,7,77,,,,
72,down,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),70,28,77,,,,
73,down,Al Jarreau,Moonlighting (Theme),71,4,77,,,,
74,down,David A. Stewart,Lily Was Here,73,4,76,,,,
75,down,Jamie Cullum,High And Dry,74,25,76,,,,
76,up,Pat Metheny Group,Last Train Home,76,12,77,,,,
77,up,Pedro Aznar,Septiembre,77,21,12,,,,
78,down,Astor Piazzolla,Citè tango,60,1,77,,,,
79,down,Jamie Cullum,I Can't Get Started,78,34,77,,,,
80,down,George Benson,Give Me the Night,79,7,75,,,,
81,down,Jean-Luc Ponty,New Country,80,9,74,,,,
82,down,Nina Simone,I Put a Spell On You,81,7,74,,,,
83,down,Kenny G,Forever In Love,82,22,73,,,,
84,down,Jamie Cullum,In The Wee Small Hours of the Morning,83,39,75,,,,
85,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,84,6,66,,,,
86,down,David Benoit,The Key to You (feat. David Pack & Randy Waldman),42,42,2,,,,
87,-,Christian McBride Big Band,Pie Blues,-,87,1,,,,
88,-,Louis Prima,A Spoonful of Sugar,-,88,1,,,,
89,-,Louis Prima,Luigi,-,89,1,,,,
90,-,Louis Prima,Bourbon Street Blues,-,90,1,,,,
91,-,Louis Prima,Tiger Rag,-,91,1,,,,
92,down,Melody Gardot,La Vie en rose,85,12,52,,,,
93,down,Jamie Cullum,Love Won't Let Me Wait (feat. Geoff Gascoyne),88,41,75,,,,
94,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),89,4,74,,,,
95,-,Phineas Newborn Jr.,Afternoon In Paris,-,47,1,,,,
96,-,Phineas Newborn Jr.,Newport Blues,-,48,1,,,,
97,down,Astrud Gilberto,Fly Me To the Moon,91,91,2,,,,
98,up,Jamie Cullum,What A Difference A Day Made,100,14,61,,,,
99,down,Karen Souza,Can't Help Falling in Love,92,34,74,,,,
100,down,Herbie Hancock,Cantaloupe Island,93,39,74,,,,
