Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,196,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,201,,,,
3,up,Karen Souza,Get Lucky,3,2,199,,,,
4,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,4,2,196,,,,
5,up,Astor Piazzolla,Citè tango,15,1,199,,,,
6,down,The Dave Brubeck Quartet,Three to Get Ready,5,5,198,,,,
7,down,The Dave Brubeck Quartet,Kathy's Waltz,6,6,197,,,,
8,down,The Dave Brubeck Quartet,Strange Meadow Lark,7,6,199,,,,
9,down,The Dave Brubeck Quartet,Pick Up Sticks,8,8,197,,,,
10,down,The Dave Brubeck Quartet,Everybody's Jumpin',9,7,199,,,,
11,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,10,3,201,,,,
12,down,Al Jarreau,Moonlighting (Theme),11,4,199,,,,
13,down,David A. Stewart,Lily Was Here,12,4,195,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,4,178,,,,
15,down,George Benson,Give Me the Night,14,7,137,,,,
16,-,Chilledpoodle,Diving,-,16,1,,,,
17,-,Chilledpoodle,Vochito,-,17,1,,,,
18,-,Chilledpoodle,Boomer,-,18,1,,,,
19,-,Dannielle De Andrea,My Romance,-,12,1,,,,
20,-,Boots Randolph,Yakety Sax,-,20,2,,,,
21,-,Dannielle De Andrea,Blue Skies,-,15,1,,,,
22,-,Jane Monheit,Please Be Kind,-,18,1,,,,
23,-,Dannielle De Andrea,The Man Who Broke the World,-,20,1,,,,
