Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,214,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,219,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),3,2,17,,,,
4,-,Stacey Kent,Isn't This a Lovely Day?,-,4,1,,,,
5,down,Astor Piazzolla,Citè tango,4,1,219,,,,
6,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,5,2,214,,,,
7,down,Karen Souza,Get Lucky,6,2,219,,,,
8,up,Natalie Cole,Orange Colored Sky,21,8,2,,,,
9,down,The Dave Brubeck Quartet,Three to Get Ready,7,5,216,,,,
10,down,The Dave Brubeck Quartet,Kathy's Waltz,8,6,215,,,,
11,down,The Dave Brubeck Quartet,Strange Meadow Lark,9,6,217,,,,
12,down,The Dave Brubeck Quartet,Pick Up Sticks,10,8,215,,,,
13,down,The Dave Brubeck Quartet,Everybody's Jumpin',11,7,217,,,,
14,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,12,3,221,,,,
15,down,Al Jarreau,Moonlighting (Theme),13,4,219,,,,
16,down,David A. Stewart,Lily Was Here,14,4,215,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,4,198,,,,
18,down,George Benson,Give Me the Night,17,7,157,,,,
19,-,New York Jazz Lounge,Moon River,-,19,1,,,,
20,-,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),-,18,1,,,,
21,down,Frank Sinatra,The Way You Look Tonight,16,16,3,,,,
22,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],18,17,4,,,,
