Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,142,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,143,,,,
3,up,John Coltrane Quartet,Say It (Over and Over Again),4,1,74,,,,
4,up,John Coltrane Quartet,You Don't Know What Love Is,5,2,76,,,,
5,down,Nina Simone,Feeling Good,3,2,143,,,,
6,up,John Coltrane Quartet,I Wish I Knew,6,3,74,,,,
7,up,John Coltrane Quartet,It's Easy to Remember,7,5,74,,,,
8,up,John Coltrane Quartet,All or Nothing At All,8,7,74,,,,
9,up,John Coltrane Quartet,Too Young to Go Steady,9,8,74,,,,
10,up,John Coltrane Quartet,Nancy (With the Laughing Face),10,9,74,,,,
11,up,John Coltrane Quartet,What's New?,11,10,74,,,,
12,up,The Dave Brubeck Quartet,Take Five,12,1,140,,,,
13,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),14,3,129,,,,
14,down,Felix da Housecat,Sinnerman (Remix),13,4,120,,,,
15,up,Louis Armstrong and His Orchestra,La Vie En Rose,15,2,142,,,,
16,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],16,5,129,,,,
17,up,Diana Krall,Besame Mucho,17,2,142,,,,
18,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),18,6,129,,,,
19,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),19,7,129,,,,
20,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),20,9,129,,,,
21,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,21,10,129,,,,
22,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),22,11,129,,,,
23,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),23,12,129,,,,
24,up,Astor Piazzolla,Citè tango,24,1,143,,,,
25,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,25,14,38,,,,
26,up,Us3,Cantaloop (Flip Fantasia),26,8,140,,,,
27,up,John Coltrane & Johnny Hartman,My One and Only Love,27,6,121,,,,
28,up,Diana Krall,Cry Me a River,48,15,138,,,,
29,up,Diana Krall,'S Wonderful,51,16,138,,,,
30,up,Diana Krall,Dancing In the Dark,54,17,138,,,,
31,up,Diana Krall,The Look Of Love,55,18,138,,,,
32,up,Diana Krall,I Remember You,56,20,138,,,,
33,down,Diana Krall,Just the Way You Are,32,19,84,,,,
34,up,Diana Krall,Love Letters,57,21,138,,,,
35,up,Diana Krall,I Get Along Without You Very Well,58,22,138,,,,
36,up,Diana Krall,The Night We Called It a Day,59,23,138,,,,
37,up,Diana Krall,Maybe You'll Be There,60,24,138,,,,
38,down,Melody Gardot,All That I Need Is Love,28,18,75,,,,
39,down,John Coltrane & Johnny Hartman,Dedicated to You,29,12,121,,,,
40,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,30,13,121,,,,
41,down,Annie Lennox,I Put a Spell On You,31,9,141,,,,
42,down,Karen Souza,Get Lucky,33,2,141,,,,
43,down,Diana Krall,How Can You Mend a Broken Heart,34,15,141,,,,
44,down,John Coltrane & Johnny Hartman,Autumn Serenade,35,17,121,,,,
45,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,37,3,143,,,,
46,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,36,2,140,,,,
47,down,John Coltrane & Johnny Hartman,Lush Life,42,18,121,,,,
48,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,38,19,121,,,,
49,down,Escalandrum,Escualo,39,6,94,,,,
50,down,Kenny G,Theme from Dying Young,40,19,141,,,,
51,down,The Dave Brubeck Quartet,Three to Get Ready,41,5,140,,,,
52,up,Diana Krall,Fly Me to the Moon,64,22,83,,,,
53,down,The Dave Brubeck Quartet,Strange Meadow Lark,43,6,141,,,,
54,down,The Dave Brubeck Quartet,Kathy's Waltz,44,6,141,,,,
55,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,45,12,140,,,,
56,down,Kenny G,Going Home,46,13,141,,,,
57,down,The Dave Brubeck Quartet,Pick Up Sticks,47,8,141,,,,
58,down,The Dave Brubeck Quartet,Everybody's Jumpin',49,7,141,,,,
59,down,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),50,28,140,,,,
60,down,Al Jarreau,Moonlighting (Theme),52,4,143,,,,
61,down,David A. Stewart,Lily Was Here,53,4,140,,,,
62,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),71,4,125,,,,
63,-,Pat Metheny Group,Last Train Home,-,12,130,,,,
64,up,Lois Blue,Saint James Infirmary Blues,67,64,2,,,,
65,-,Carlos Di Sarli,Necesito Olvidar (remasterizada),-,64,1,,,,
