Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,47,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,9,1,47,,,,
3,down,Nina Simone,Feeling Good,2,2,47,,,,
4,down,The Dave Brubeck Quartet,Take Five,3,1,47,,,,
5,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),4,3,47,,,,
6,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],5,5,47,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,47,,,,
8,down,Felix da Housecat,Sinnerman (Remix),6,4,25,,,,
9,down,Diana Krall,Besame Mucho,8,2,47,,,,
10,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),10,6,47,,,,
11,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),11,7,47,,,,
12,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,48,12,46,,,,
13,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),12,9,47,,,,
14,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,13,10,47,,,,
15,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),15,11,47,,,,
16,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),16,12,47,,,,
17,up,Us3,Cantaloop (Flip Fantasia),17,8,47,,,,
18,up,John Coltrane & Johnny Hartman,My One and Only Love,21,6,26,,,,
19,-,Acoustic Project,Por Una Cabeza (Instrumental),-,19,1,,,,
20,up,Astor Piazzolla,Citè tango,26,1,47,,,,
21,up,John Coltrane & Johnny Hartman,Dedicated to You,32,12,26,,,,
22,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,33,13,26,,,,
23,up,Annie Lennox,I Put a Spell On You,34,9,47,,,,
24,up,Karen Souza,Get Lucky,35,2,45,,,,
25,up,Diana Krall,How Can You Mend a Broken Heart,36,15,47,,,,
26,up,John Coltrane & Johnny Hartman,Autumn Serenade,38,17,26,,,,
27,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,39,3,47,,,,
28,up,John Coltrane & Johnny Hartman,Lush Life,40,18,26,,,,
29,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,41,19,26,,,,
30,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,42,2,47,,,,
31,up,Kenny G,Theme from Dying Young,43,19,47,,,,
32,up,The Dave Brubeck Quartet,Three to Get Ready,45,5,47,,,,
33,down,Diana Krall,Cry Me a River,19,15,46,,,,
34,up,The Dave Brubeck Quartet,Strange Meadow Lark,46,6,47,,,,
35,up,The Dave Brubeck Quartet,Kathy's Waltz,47,6,47,,,,
36,down,Diana Krall,'S Wonderful,23,16,46,,,,
37,up,Kenny G,Going Home,49,13,47,,,,
38,down,Diana Krall,Dancing In the Dark,24,17,46,,,,
39,up,The Dave Brubeck Quartet,Pick Up Sticks,50,8,47,,,,
40,up,The Dave Brubeck Quartet,Everybody's Jumpin',51,7,47,,,,
41,down,Diana Krall,The Look Of Love,25,18,46,,,,
42,down,Diana Krall,I Remember You,27,20,46,,,,
43,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),53,28,47,,,,
44,down,Diana Krall,Love Letters,28,21,46,,,,
45,up,Al Jarreau,Moonlighting (Theme),54,4,47,,,,
46,down,Diana Krall,I Get Along Without You Very Well,29,22,46,,,,
47,down,Diana Krall,The Night We Called It a Day,30,23,46,,,,
48,up,David A. Stewart,Lily Was Here,55,4,46,,,,
49,up,Jamie Cullum,High And Dry,56,25,46,,,,
50,down,Diana Krall,Maybe You'll Be There,31,24,46,,,,
51,up,Pat Metheny Group,Last Train Home,57,12,47,,,,
52,up,Jamie Cullum,I Can't Get Started,58,34,47,,,,
53,up,George Benson,Give Me the Night,59,7,45,,,,
54,down,Kenny G,Forever In Love,22,22,45,,,,
55,up,Jean-Luc Ponty,New Country,61,9,45,,,,
56,up,Jamie Cullum,In The Wee Small Hours of the Morning,62,39,45,,,,
57,up,Melody Gardot,La Vie en rose,63,12,22,,,,
58,up,Jamie Cullum,Love Won't Let Me Wait (feat. Geoff Gascoyne),64,41,45,,,,
59,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),65,4,44,,,,
60,up,Jamie Cullum,What A Difference A Day Made,66,14,31,,,,
61,up,Karen Souza,Can't Help Falling in Love,67,34,44,,,,
62,up,Herbie Hancock,Cantaloupe Island,68,39,45,,,,
63,up,Jamie Cullum,It Ain't Necessarily So,70,46,44,,,,
64,up,Pat Metheny Group,Dream of the Return,71,20,43,,,,
65,up,Diana Krall,So Nice,72,35,43,,,,
66,up,Javier Malosetti,Credulidad,73,50,43,,,,
67,up,Javier Malosetti,Haz & Enves,74,51,43,,,,
68,up,Bob Dorough,Small Day Tomorrow,75,52,38,,,,
69,up,Jamie Cullum,Too Close For Comfort,77,53,38,,,,
70,up,Jamie Cullum,Well You Needn't,78,55,38,,,,
71,up,Jamie Cullum,Lookin' Good,79,56,38,,,,
72,up,Jamie Cullum,Devil May Care,80,57,35,,,,
73,-,Eugen Cicero Trio,"Nocturne No. 2, Op. 9",-,73,1,,,,
74,up,Javier Malosetti,Disco Inferno,81,39,29,,,,
75,up,Pat Metheny,And I Love Her,82,4,32,,,,
76,up,Kenny G,Silhouette,83,60,30,,,,
77,down,Miles Davis,The Pan Piper (Mono Version),44,44,2,,,,
78,up,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,96,17,6,,,,
79,-,Van Morrison,Born to Be Free,-,20,1,,,,
80,down,Nina Simone,I Put a Spell On You,60,7,45,,,,
81,-,Vince Benedetti Meets Diana Krall,Sunshine Express,-,81,1,,,,
82,up,Kenny G,Songbird,84,19,28,,,,
83,up,Dave Brubeck,Take Five,85,63,26,,,,
84,up,Javier Malosetti,Primavera Cero,86,65,26,,,,
85,up,Javier Malosetti,Maybe I'm Leo,87,66,26,,,,
86,up,Ligia Piro,Over the rainbow,88,73,23,,,,
87,down,Jon Batiste,BLACCK (Live),14,14,2,,,,
88,down,Illinois Jacquet,Harlem Nocturne,18,18,2,,,,
89,down,Louis Armstrong & Oscar Peterson,You Go to My Head,20,20,2,,,,
90,-,Erroll Garner,Teach Me Tonight (Live),-,78,1,,,,
91,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,93,6,42,,,,
92,down,Javier Malosetti,Coltán,89,74,22,,,,
93,down,Javier Malosetti,Hope,90,75,21,,,,
94,down,Javier Malosetti,Dirty Hi-Tec,92,77,20,,,,
95,down,Javier Malosetti,Retour a la maison des Oiseaux,94,78,19,,,,
96,down,Javier Malosetti,Puerta de los Dos,95,79,15,,,,
97,up,Javier Malosetti,Ginger Tea,97,80,12,,,,
98,up,Frank Sinatra,Send In the Clowns,100,30,5,,,,
99,-,Jamie Cullum,Everlasting Love (Single Version),-,12,8,,,,
100,-,Quincy Jones,Just Once,-,19,5,,,,
