Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,98,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,98,,,,
3,up,John Coltrane Quartet,Say It (Over and Over Again),3,1,30,,,,
4,up,John Coltrane Quartet,You Don't Know What Love Is,4,2,32,,,,
5,up,John Coltrane Quartet,I Wish I Knew,5,3,30,,,,
6,up,Nina Simone,Feeling Good,8,2,98,,,,
7,down,John Coltrane Quartet,It's Easy to Remember,6,5,30,,,,
8,down,John Coltrane Quartet,All or Nothing At All,7,7,30,,,,
9,up,John Coltrane Quartet,Too Young to Go Steady,9,8,30,,,,
10,up,John Coltrane Quartet,Nancy (With the Laughing Face),10,9,30,,,,
11,up,John Coltrane Quartet,What's New?,11,10,30,,,,
12,up,The Dave Brubeck Quartet,Take Five,12,1,95,,,,
13,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,3,98,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),14,5,35,,,,
15,up,Louis Armstrong and His Orchestra,La Vie En Rose,15,2,98,,,,
16,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],16,5,98,,,,
17,up,Felix da Housecat,Sinnerman (Remix),17,4,76,,,,
18,up,Diana Krall,Besame Mucho,18,2,98,,,,
19,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),19,6,98,,,,
20,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),20,7,98,,,,
21,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),21,9,98,,,,
22,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,22,10,98,,,,
23,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),23,11,98,,,,
24,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),24,12,98,,,,
25,up,Us3,Cantaloop (Flip Fantasia),25,8,96,,,,
26,up,Astor Piazzolla,Citè tango,26,1,98,,,,
27,up,John Coltrane & Johnny Hartman,My One and Only Love,27,6,77,,,,
28,up,Diana Krall,Cry Me a River,28,15,94,,,,
29,up,Diana Krall,'S Wonderful,29,16,94,,,,
30,up,Diana Krall,Dancing In the Dark,30,17,94,,,,
31,up,Diana Krall,The Look Of Love,31,18,94,,,,
32,up,Diana Krall,I Remember You,32,20,94,,,,
33,up,Diana Krall,Just the Way You Are,33,19,40,,,,
34,up,Diana Krall,Love Letters,34,21,94,,,,
35,up,Diana Krall,I Get Along Without You Very Well,35,22,94,,,,
36,up,Diana Krall,The Night We Called It a Day,36,23,94,,,,
37,up,Diana Krall,Maybe You'll Be There,37,24,94,,,,
38,up,Melody Gardot,All That I Need Is Love,38,18,32,,,,
39,up,John Coltrane & Johnny Hartman,Dedicated to You,40,12,77,,,,
40,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,42,13,77,,,,
41,up,Annie Lennox,I Put a Spell On You,43,9,98,,,,
42,up,Karen Souza,Get Lucky,44,2,96,,,,
43,up,Diana Krall,How Can You Mend a Broken Heart,45,15,98,,,,
44,up,John Coltrane & Johnny Hartman,Autumn Serenade,46,17,77,,,,
45,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,47,3,98,,,,
46,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,48,2,95,,,,
47,up,John Coltrane & Johnny Hartman,Lush Life,49,18,77,,,,
48,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,50,19,77,,,,
49,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),51,40,35,,,,
50,up,Escalandrum,Escualo,52,6,51,,,,
51,up,Stan Getz & João Gilberto,Desafinado,53,42,35,,,,
52,up,Stan Getz & João Gilberto,The Girl from Ipanema,54,43,35,,,,
53,up,Stan Getz & João Gilberto,So Danco Samba,55,44,35,,,,
54,up,Stan Getz & João Gilberto,Doralice,56,45,35,,,,
55,up,Kenny G,Theme from Dying Young,57,19,98,,,,
56,up,Stan Getz & João Gilberto,O Grande Amor,58,47,35,,,,
57,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],59,48,35,,,,
58,up,The Dave Brubeck Quartet,Three to Get Ready,60,5,95,,,,
59,up,Diana Krall,Fly Me to the Moon,61,22,39,,,,
60,up,The Dave Brubeck Quartet,Strange Meadow Lark,62,6,96,,,,
61,up,Stan Getz & João Gilberto,Vivo Sonhando,63,51,35,,,,
62,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,64,52,35,,,,
63,up,The Dave Brubeck Quartet,Kathy's Waltz,65,6,96,,,,
64,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,66,12,97,,,,
65,up,Kenny G,Going Home,67,13,98,,,,
66,up,The Dave Brubeck Quartet,Pick Up Sticks,68,8,96,,,,
67,up,The Dave Brubeck Quartet,Everybody's Jumpin',69,7,96,,,,
68,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),70,28,98,,,,
69,up,Al Jarreau,Moonlighting (Theme),71,4,98,,,,
70,up,David A. Stewart,Lily Was Here,73,4,97,,,,
71,up,Ray Charles & Norah Jones,Here We Go Again,76,39,2,,,,
72,-,David Campbell,"Perhaps, Perhaps, Perhaps",-,72,1,,,,
73,-,Jamie Cullum,High And Dry,-,25,96,,,,
74,down,Mario Biondi,Last Christmas,72,72,2,,,,
75,-,Pat Metheny Group,Last Train Home,-,12,97,,,,
