Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,177,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,182,,,,
3,up,Karen Souza,Get Lucky,5,2,180,,,,
4,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,6,2,177,,,,
5,up,Astor Piazzolla,Citè tango,8,1,182,,,,
6,up,The Dave Brubeck Quartet,Three to Get Ready,9,5,179,,,,
7,up,The Dave Brubeck Quartet,Kathy's Waltz,10,6,178,,,,
8,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,172,,,,
9,up,The Dave Brubeck Quartet,Strange Meadow Lark,11,6,180,,,,
10,up,The Dave Brubeck Quartet,Pick Up Sticks,12,8,178,,,,
11,up,The Dave Brubeck Quartet,Everybody's Jumpin',14,7,180,,,,
12,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,15,3,182,,,,
13,-,"Grover Washington, Jr.",Just the Two of Us,-,7,7,,,,
14,up,Al Jarreau,Moonlighting (Theme),16,4,180,,,,
15,up,David A. Stewart,Lily Was Here,18,4,176,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),19,4,159,,,,
17,down,Brad Mehldau,For No One,7,7,2,,,,
18,down,Brad Mehldau,I Saw Her Standing There,13,13,2,,,,
19,-,Joe Williams,Just the Way You Are,-,19,1,,,,
20,down,Brad Mehldau,Your Mother Should Know,17,17,2,,,,
21,-,George Benson,Give Me the Night,-,7,118,,,,
22,down,Brad Mehldau,I Am The Walrus,20,20,2,,,,
23,-,Giuseppe Milici,The Look of Love,-,20,1,,,,
24,-,Al Caiola,The Magnificent Seven,-,21,1,,,,
25,down,Sam Butera,Che-La-Luna,2,2,2,,,,
26,down,Gasteiz Big Band,Life’s Incredible Again,25,1,4,,,,
27,down,"Haley Reinhart, Wheeling High School Jazz Combo & Brian Logan",Creep (Live),22,22,4,,,,
28,down,Kait Dunton,this one's for you,4,4,2,,,,
