Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,96,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,96,,,,
3,up,John Coltrane Quartet,Say It (Over and Over Again),3,1,28,,,,
4,up,John Coltrane Quartet,You Don't Know What Love Is,5,2,30,,,,
5,up,John Coltrane Quartet,I Wish I Knew,6,3,28,,,,
6,up,John Coltrane Quartet,It's Easy to Remember,7,5,28,,,,
7,up,John Coltrane Quartet,All or Nothing At All,8,7,28,,,,
8,up,John Coltrane Quartet,Too Young to Go Steady,9,8,28,,,,
9,down,Nina Simone,Feeling Good,4,2,96,,,,
10,up,John Coltrane Quartet,Nancy (With the Laughing Face),10,9,28,,,,
11,up,John Coltrane Quartet,What's New?,11,10,28,,,,
12,up,The Dave Brubeck Quartet,Take Five,12,1,93,,,,
13,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,3,96,,,,
14,up,Louis Armstrong and His Orchestra,La Vie En Rose,14,2,96,,,,
15,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],15,5,96,,,,
16,up,Felix da Housecat,Sinnerman (Remix),16,4,74,,,,
17,up,Diana Krall,Besame Mucho,17,2,96,,,,
18,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),18,6,96,,,,
19,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),19,7,96,,,,
20,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),20,9,96,,,,
21,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,21,10,96,,,,
22,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),23,11,96,,,,
23,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),24,12,96,,,,
24,up,Us3,Cantaloop (Flip Fantasia),25,8,94,,,,
25,up,Astor Piazzolla,Citè tango,26,1,96,,,,
26,up,John Coltrane & Johnny Hartman,My One and Only Love,27,6,75,,,,
27,up,Melody Gardot,All That I Need Is Love,28,18,30,,,,
28,up,Kenny G,Going Home,49,13,96,,,,
29,up,John Coltrane & Johnny Hartman,Dedicated to You,29,12,75,,,,
30,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,30,13,75,,,,
31,up,Diana Krall,Just the Way You Are,54,19,38,,,,
32,down,Annie Lennox,I Put a Spell On You,31,9,96,,,,
33,down,Karen Souza,Get Lucky,32,2,94,,,,
34,down,Diana Krall,How Can You Mend a Broken Heart,33,15,96,,,,
35,up,Diana Krall,Cry Me a River,74,15,92,,,,
36,down,John Coltrane & Johnny Hartman,Autumn Serenade,34,17,75,,,,
37,up,Diana Krall,'S Wonderful,75,16,92,,,,
38,up,Diana Krall,Dancing In the Dark,76,17,92,,,,
39,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,35,2,93,,,,
40,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),22,5,33,,,,
41,up,Diana Krall,The Look Of Love,77,18,92,,,,
42,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,40,3,96,,,,
43,up,Diana Krall,I Remember You,78,20,92,,,,
44,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,39,19,75,,,,
45,down,Escalandrum,Escualo,41,6,49,,,,
46,up,Diana Krall,Love Letters,80,21,92,,,,
47,up,Diana Krall,I Get Along Without You Very Well,81,22,92,,,,
48,down,Kenny G,Theme from Dying Young,42,19,96,,,,
49,up,Diana Krall,The Night We Called It a Day,82,23,92,,,,
50,down,The Dave Brubeck Quartet,Three to Get Ready,43,5,93,,,,
51,up,Diana Krall,Maybe You'll Be There,83,24,92,,,,
52,down,The Dave Brubeck Quartet,Strange Meadow Lark,45,6,94,,,,
53,down,The Dave Brubeck Quartet,Kathy's Waltz,46,6,94,,,,
54,down,John Coltrane & Johnny Hartman,Lush Life,36,18,75,,,,
55,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,47,12,95,,,,
56,down,The Dave Brubeck Quartet,Pick Up Sticks,50,8,94,,,,
57,down,The Dave Brubeck Quartet,Everybody's Jumpin',52,7,94,,,,
58,up,Diana Krall,Fly Me to the Moon,86,22,37,,,,
59,down,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),53,28,96,,,,
60,-,Mario Biondi,Lowdown (feat. Incognito) [Live],-,60,1,,,,
61,-,Mario Biondi,What Have You Done To Me,-,61,1,,,,
62,-,The Maria Schneider Orchestra,Over The Rainbow,-,62,1,,,,
63,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),44,40,33,,,,
64,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],62,48,33,,,,
65,-,The Maria Schneider Orchestra,Days of Wine and Roses,-,65,1,,,,
66,-,Mario Biondi,Ecstasy (Live),-,66,1,,,,
67,down,Stan Getz & João Gilberto,Desafinado,48,42,33,,,,
68,down,Stan Getz & João Gilberto,The Girl from Ipanema,51,43,33,,,,
69,down,Stan Getz & João Gilberto,Doralice,55,45,33,,,,
70,-,Mario Biondi,Shine On,-,70,1,,,,
71,down,Stan Getz & João Gilberto,So Danco Samba,59,44,33,,,,
72,down,Stan Getz & João Gilberto,O Grande Amor,57,47,33,,,,
73,-,Mario Biondi,Be Lonely (Live),-,73,1,,,,
74,down,Al Jarreau,Moonlighting (Theme),56,4,96,,,,
75,-,Mario Biondi,Something That Was Beautiful (Live),-,75,1,,,,
76,down,David A. Stewart,Lily Was Here,60,4,95,,,,
77,-,Mario Biondi,La Voglia La Pazzia L'idea,-,77,1,,,,
78,down,Jamie Cullum,High And Dry,61,25,95,,,,
79,down,Stan Getz & João Gilberto,Vivo Sonhando,58,51,33,,,,
80,-,Mario Biondi,Woman Woman,-,80,1,,,,
81,-,Mario Biondi,Come To Me,-,81,1,,,,
82,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,65,52,33,,,,
83,up,Stacey Kent,Only Trust Your Heart,88,83,2,,,,
84,-,Stephan Micus,The Monk's Answer,-,39,1,,,,
85,-,Mario Biondi,Catch the Sunshine (feat. Leon Ware),-,74,1,,,,
86,-,Mario Biondi,I Can't Read Your Mind,-,77,1,,,,
87,-,Mario Biondi,Cry Anymore (Live),-,78,1,,,,
88,down,Pat Metheny Group,Last Train Home,66,12,96,,,,
89,down,Pedro Aznar,Septiembre,67,21,31,,,,
90,down,Jamie Cullum,I Can't Get Started,68,34,96,,,,
91,down,George Benson,Give Me the Night,69,7,94,,,,
92,down,Jean-Luc Ponty,New Country,70,9,93,,,,
93,down,Kenny G,Forever In Love,71,22,92,,,,
94,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),72,4,90,,,,
95,down,Jamie Cullum,In The Wee Small Hours of the Morning,73,39,94,,,,
96,down,Ray Charles,Fever (with Natalie Cole),38,38,2,,,,
97,-,Nina Simone,I Put a Spell On You,-,7,90,,,,
98,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),85,85,3,,,,
99,down,Frank Sinatra,The World We Knew (Over and Over),37,17,3,,,,
100,down,Melody Gardot,La Vie en rose,87,12,71,,,,
