Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,140,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,141,,,,
3,up,John Coltrane Quartet,Say It (Over and Over Again),3,1,72,,,,
4,up,John Coltrane Quartet,You Don't Know What Love Is,4,2,74,,,,
5,up,Nina Simone,Feeling Good,5,2,141,,,,
6,up,John Coltrane Quartet,I Wish I Knew,6,3,72,,,,
7,up,John Coltrane Quartet,It's Easy to Remember,7,5,72,,,,
8,up,John Coltrane Quartet,All or Nothing At All,8,7,72,,,,
9,up,John Coltrane Quartet,Too Young to Go Steady,9,8,72,,,,
10,up,John Coltrane Quartet,Nancy (With the Laughing Face),10,9,72,,,,
11,up,John Coltrane Quartet,What's New?,11,10,72,,,,
12,up,The Dave Brubeck Quartet,Take Five,12,1,138,,,,
13,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,3,127,,,,
14,up,Felix da Housecat,Sinnerman (Remix),15,4,118,,,,
15,down,Louis Armstrong and His Orchestra,La Vie En Rose,14,2,140,,,,
16,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],16,5,127,,,,
17,up,Diana Krall,Besame Mucho,17,2,140,,,,
18,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),18,6,127,,,,
19,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),19,7,127,,,,
20,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),20,9,127,,,,
21,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,21,10,127,,,,
22,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),22,11,127,,,,
23,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),23,12,127,,,,
24,up,Astor Piazzolla,Citè tango,24,1,141,,,,
25,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,25,14,36,,,,
26,up,Us3,Cantaloop (Flip Fantasia),26,8,138,,,,
27,up,John Coltrane & Johnny Hartman,My One and Only Love,27,6,119,,,,
28,up,Diana Krall,Cry Me a River,28,15,136,,,,
29,up,Diana Krall,'S Wonderful,29,16,136,,,,
30,up,Diana Krall,Dancing In the Dark,30,17,136,,,,
31,up,Diana Krall,The Look Of Love,31,18,136,,,,
32,up,Diana Krall,I Remember You,32,20,136,,,,
33,up,Diana Krall,Just the Way You Are,33,19,82,,,,
34,up,Diana Krall,Love Letters,34,21,136,,,,
35,up,Diana Krall,I Get Along Without You Very Well,35,22,136,,,,
36,up,Diana Krall,The Night We Called It a Day,36,23,136,,,,
37,up,Diana Krall,Maybe You'll Be There,37,24,136,,,,
38,up,Melody Gardot,All That I Need Is Love,38,18,73,,,,
39,up,John Coltrane & Johnny Hartman,Dedicated to You,39,12,119,,,,
40,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,40,13,119,,,,
41,up,Annie Lennox,I Put a Spell On You,41,9,139,,,,
42,up,Karen Souza,Get Lucky,42,2,139,,,,
43,up,Diana Krall,How Can You Mend a Broken Heart,43,15,139,,,,
44,up,John Coltrane & Johnny Hartman,Autumn Serenade,44,17,119,,,,
45,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,45,3,141,,,,
46,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,46,2,138,,,,
47,up,John Coltrane & Johnny Hartman,Lush Life,47,18,119,,,,
48,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,48,19,119,,,,
49,up,Escalandrum,Escualo,49,6,92,,,,
50,up,Kenny G,Theme from Dying Young,50,19,139,,,,
51,up,The Dave Brubeck Quartet,Three to Get Ready,51,5,138,,,,
52,up,Diana Krall,Fly Me to the Moon,52,22,81,,,,
53,up,The Dave Brubeck Quartet,Strange Meadow Lark,53,6,139,,,,
54,up,The Dave Brubeck Quartet,Kathy's Waltz,54,6,139,,,,
55,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,55,12,138,,,,
56,up,Kenny G,Going Home,56,13,139,,,,
57,up,The Dave Brubeck Quartet,Pick Up Sticks,57,8,139,,,,
58,up,The Dave Brubeck Quartet,Everybody's Jumpin',58,7,139,,,,
59,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),59,28,138,,,,
60,up,Al Jarreau,Moonlighting (Theme),60,4,141,,,,
61,up,David A. Stewart,Lily Was Here,61,4,138,,,,
62,up,Jamie Cullum,High And Dry,62,25,130,,,,
63,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,48,2,,,,
64,-,Mike Stern & Jeff Lorber Fusion,Motor City,-,64,1,,,,
65,-,New York Trio,Love You Madly,-,65,1,,,,
66,up,Ray Charles & Norah Jones,Here We Go Again,69,39,23,,,,
67,-,Willy Crook,Fool Times,-,67,1,,,,
68,up,Mario Biondi,I Know It's Over,68,68,2,,,,
