Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,109,,,,
2,up,John Coltrane Quartet,Say It (Over and Over Again),3,1,41,,,,
3,up,John Coltrane Quartet,You Don't Know What Love Is,4,2,43,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,1,1,109,,,,
5,up,John Coltrane Quartet,I Wish I Knew,6,3,41,,,,
6,down,Nina Simone,Feeling Good,5,2,109,,,,
7,up,John Coltrane Quartet,It's Easy to Remember,7,5,41,,,,
8,up,John Coltrane Quartet,All or Nothing At All,8,7,41,,,,
9,up,John Coltrane Quartet,Too Young to Go Steady,10,8,41,,,,
10,up,John Coltrane Quartet,Nancy (With the Laughing Face),11,9,41,,,,
11,up,John Coltrane Quartet,What's New?,12,10,41,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,13,2,109,,,,
13,up,Felix da Housecat,Sinnerman (Remix),14,4,87,,,,
14,up,Diana Krall,Besame Mucho,15,2,109,,,,
15,up,Us3,Cantaloop (Flip Fantasia),16,8,107,,,,
16,up,Astor Piazzolla,Citè tango,17,1,109,,,,
17,up,John Coltrane & Johnny Hartman,My One and Only Love,18,6,88,,,,
18,up,Melody Gardot,All That I Need Is Love,29,18,43,,,,
19,up,John Coltrane & Johnny Hartman,Dedicated to You,30,12,88,,,,
20,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,31,13,88,,,,
21,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,59,14,6,,,,
22,up,Annie Lennox,I Put a Spell On You,32,9,109,,,,
23,up,Karen Souza,Get Lucky,33,2,107,,,,
24,up,Diana Krall,How Can You Mend a Broken Heart,34,15,109,,,,
25,up,John Coltrane & Johnny Hartman,Autumn Serenade,35,17,88,,,,
26,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,37,2,106,,,,
27,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,36,3,109,,,,
28,-,Jan Hammer,Crockett's Theme,-,17,1,,,,
29,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,39,19,88,,,,
30,up,Escalandrum,Escualo,40,6,62,,,,
31,up,Kenny G,Theme from Dying Young,41,19,109,,,,
32,up,The Dave Brubeck Quartet,Three to Get Ready,42,5,106,,,,
33,down,The Dave Brubeck Quartet,Take Five,9,1,106,,,,
34,down,Diana Krall,Just the Way You Are,24,19,51,,,,
35,up,John Coltrane & Johnny Hartman,Lush Life,38,18,88,,,,
36,up,The Dave Brubeck Quartet,Strange Meadow Lark,44,6,107,,,,
37,up,The Dave Brubeck Quartet,Kathy's Waltz,45,6,107,,,,
38,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,46,12,108,,,,
39,up,Kenny G,Going Home,47,13,109,,,,
40,up,The Dave Brubeck Quartet,Pick Up Sticks,48,8,107,,,,
41,up,The Dave Brubeck Quartet,Everybody's Jumpin',49,7,107,,,,
42,down,Diana Krall,Cry Me a River,19,15,105,,,,
43,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),50,28,109,,,,
44,down,Diana Krall,'S Wonderful,20,16,105,,,,
45,up,Al Jarreau,Moonlighting (Theme),51,4,109,,,,
46,down,Diana Krall,Dancing In the Dark,21,17,105,,,,
47,up,David A. Stewart,Lily Was Here,52,4,107,,,,
48,down,Diana Krall,The Look Of Love,22,18,105,,,,
49,up,Jamie Cullum,High And Dry,53,25,105,,,,
50,down,Diana Krall,I Remember You,23,20,105,,,,
51,up,Pat Metheny Group,Last Train Home,54,12,104,,,,
52,down,Diana Krall,Love Letters,25,21,105,,,,
53,down,Diana Krall,I Get Along Without You Very Well,26,22,105,,,,
54,down,Diana Krall,The Night We Called It a Day,27,23,105,,,,
55,down,Diana Krall,Maybe You'll Be There,28,24,105,,,,
56,down,Pedro Aznar,Septiembre,55,21,36,,,,
57,down,Jamie Cullum,I Can't Get Started,56,34,101,,,,
58,down,George Benson,Give Me the Night,57,7,99,,,,
59,-,Frank Sinatra,Indiscreet,-,59,1,,,,
60,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),58,4,94,,,,
61,down,Diana Krall,Fly Me to the Moon,43,22,50,,,,
62,down,Frank Sinatra & Antônio Carlos Jobim,Drinking Water (Agua de Beber),60,60,2,,,,
63,-,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),-,63,1,,,,
64,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,64,1,,,,
65,-,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),-,65,1,,,,
66,-,Billy Cobham,Le Lis (feat. Lino Nicolosi),-,66,1,,,,
67,up,Jean-Luc Ponty,New Country,67,9,97,,,,
68,-,Luxury Grooves,Champagne,-,68,1,,,,
69,-,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,-,69,1,,,,
70,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,61,61,2,,,,
71,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,66,1,,,,
72,down,Carlos Gardel,El Brujo,64,38,3,,,,
73,down,Ahmad Jamal,Poinciana (feat. Yusef Lateef) [Live],65,65,3,,,,
74,down,Nina Simone,Baltimore,66,14,3,,,,
75,down,Weather Report,Birdland,62,62,2,,,,
76,down,Jaco Pastorius,Amerika,68,25,3,,,,
77,down,Frank Sinatra & Antônio Carlos Jobim,"Baubles, Bangles and Beads",63,63,2,,,,
