Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,180,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,185,,,,
3,up,Karen Souza,Get Lucky,5,2,183,,,,
4,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,6,2,180,,,,
5,up,The Dave Brubeck Quartet,Three to Get Ready,7,5,182,,,,
6,up,The Dave Brubeck Quartet,Kathy's Waltz,8,6,181,,,,
7,up,The Dave Brubeck Quartet,Strange Meadow Lark,9,6,183,,,,
8,up,The Dave Brubeck Quartet,Pick Up Sticks,10,8,181,,,,
9,up,The Dave Brubeck Quartet,Everybody's Jumpin',11,7,183,,,,
10,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,13,3,185,,,,
11,-,Duke Ellington,Jubilee Stomp,-,11,1,,,,
12,up,Al Jarreau,Moonlighting (Theme),14,4,183,,,,
13,up,David A. Stewart,Lily Was Here,15,4,179,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),17,4,162,,,,
15,down,George Benson,Give Me the Night,12,7,121,,,,
16,-,Lee Ritenour,Is It You?,-,16,1,,,,
17,-,Martin Mayer,Corazon De Niño,-,17,1,,,,
18,down,Astor Piazzolla,Citè tango,4,1,185,,,,
19,-,Jean-Luc Ponty,New Country,-,9,111,,,,
20,down,Gasteiz Big Band,Life’s Incredible Again,2,1,7,,,,
21,down,Jacob Gurevitsch,Spanish Inquisition (Danilo Braca Epic Inquisition Remix),18,18,2,,,,
