Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,131,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,132,,,,
3,down,The Dave Brubeck Quartet,Take Five,1,1,129,,,,
4,up,Nina Simone,Feeling Good,6,2,132,,,,
5,up,Astor Piazzolla,Citè tango,8,1,132,,,,
6,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,2,131,,,,
7,-,Frank Sinatra,I'm Beginning to See the Light,-,7,1,,,,
8,down,Karen Souza,Get Lucky,5,2,130,,,,
9,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,7,2,129,,,,
10,-,Melody Gardot,Morning Sun,-,10,1,,,,
11,-,Ray Gelato,Mambo Gelato,-,11,1,,,,
12,down,The Dave Brubeck Quartet,Three to Get Ready,9,5,129,,,,
13,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,14,3,132,,,,
14,down,The Dave Brubeck Quartet,Strange Meadow Lark,10,6,130,,,,
15,down,The Dave Brubeck Quartet,Kathy's Waltz,11,6,130,,,,
16,down,The Dave Brubeck Quartet,Pick Up Sticks,12,8,130,,,,
17,down,The Dave Brubeck Quartet,Everybody's Jumpin',13,7,130,,,,
18,down,Al Jarreau,Moonlighting (Theme),15,4,132,,,,
19,down,Nina Simone,I Put a Spell On You,17,7,100,,,,
20,down,David A. Stewart,Lily Was Here,16,4,129,,,,
21,-,Diana Krall,Just the Way You Are,-,19,73,,,,
22,-,Diana Krall,Fly Me to the Moon,-,22,72,,,,
23,down,Frank Sinatra,My Way (Remastered 2008),3,2,7,,,,
24,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),19,4,117,,,,
25,down,Pat Metheny Group,Last Train Home,20,12,124,,,,
26,-,Felix da Housecat,Sinnerman (Remix),-,4,109,,,,
27,-,Diana Krall,Besame Mucho,-,2,131,,,,
28,-,John Coltrane & Johnny Hartman,My One and Only Love,-,6,110,,,,
29,-,Diana Krall,Cry Me a River,-,15,127,,,,
30,-,George Benson,Give Me the Night,-,7,108,,,,
31,-,Diana Krall,'S Wonderful,-,16,127,,,,
32,down,Astor Piazzolla & Gerry Mulligan,Years of solitude,4,4,6,,,,
33,-,Diana Krall,Dancing In the Dark,-,17,127,,,,
34,-,Diana Krall,The Look Of Love,-,18,127,,,,
35,-,Diana Krall,I Remember You,-,20,127,,,,
36,-,Diana Krall,Love Letters,-,21,127,,,,
37,-,Diana Krall,I Get Along Without You Very Well,-,22,127,,,,
38,-,Diana Krall,The Night We Called It a Day,-,23,127,,,,
39,-,Diana Krall,Maybe You'll Be There,-,24,127,,,,
40,-,John Coltrane & Johnny Hartman,Dedicated to You,-,12,110,,,,
41,-,John Coltrane & Johnny Hartman,You Are Too Beautiful,-,13,110,,,,
42,-,Jean-Luc Ponty,New Country,-,9,105,,,,
43,-,John Coltrane & Johnny Hartman,Autumn Serenade,-,17,110,,,,
44,-,John Coltrane & Johnny Hartman,Lush Life,-,18,110,,,,
45,-,John Coltrane & Johnny Hartman,They Say It's Wonderful,-,19,110,,,,
46,-,John Coltrane Quartet,Say It (Over and Over Again),-,1,63,,,,
47,-,John Coltrane Quartet,You Don't Know What Love Is,-,2,65,,,,
48,-,John Coltrane Quartet,I Wish I Knew,-,3,63,,,,
49,-,John Coltrane Quartet,It's Easy to Remember,-,5,63,,,,
50,-,John Coltrane Quartet,All or Nothing At All,-,7,63,,,,
51,-,John Coltrane Quartet,Too Young to Go Steady,-,8,63,,,,
52,-,John Coltrane Quartet,Nancy (With the Laughing Face),-,9,63,,,,
53,-,John Coltrane Quartet,What's New?,-,10,63,,,,
54,-,Us3,Cantaloop (Flip Fantasia),-,8,129,,,,
