Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,13,,,,
2,up,The Dave Brubeck Quartet,Take Five,3,1,13,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,13,,,,
4,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),4,3,13,,,,
5,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,5,5,13,,,,
6,up,Nina Simone,Feeling Good,6,2,13,,,,
7,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],7,5,13,,,,
8,up,Diana Krall,Besame Mucho,13,2,13,,,,
9,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),9,6,13,,,,
10,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),10,7,13,,,,
11,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),11,9,13,,,,
12,up,Astor Piazzolla,Citè tango,12,1,13,,,,
13,-,Nina Simone,Plain Gold Ring,-,13,1,,,,
14,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,15,10,13,,,,
15,up,Tony Bennett & Amy Winehouse,Body and Soul,16,11,13,,,,
16,up,Louis Armstrong and His Orchestra,La Vie En Rose,82,2,13,,,,
17,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),18,11,13,,,,
18,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),19,12,13,,,,
19,up,Us3,Cantaloop (Flip Fantasia),21,8,13,,,,
20,up,Diana Krall,Cry Me a River,23,15,13,,,,
21,up,Diana Krall,'S Wonderful,25,16,13,,,,
22,up,Diana Krall,Dancing In the Dark,27,17,13,,,,
23,up,Diana Krall,The Look Of Love,29,18,13,,,,
24,up,Diana Krall,I Remember You,31,20,13,,,,
25,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,3,13,,,,
26,up,Diana Krall,Love Letters,32,21,13,,,,
27,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),69,4,13,,,,
28,up,Diana Krall,I Get Along Without You Very Well,33,22,13,,,,
29,up,Diana Krall,The Night We Called It a Day,35,23,13,,,,
30,up,Diana Krall,Maybe You'll Be There,36,24,13,,,,
31,down,Annie Lennox,I Put a Spell On You,24,9,13,,,,
32,down,Diana Krall,How Can You Mend a Broken Heart,26,15,13,,,,
33,down,Karen Souza,Get Lucky,28,2,13,,,,
34,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,30,2,13,,,,
35,down,Kenny G,Theme from Dying Young,34,19,13,,,,
36,up,The Dave Brubeck Quartet,Three to Get Ready,37,5,13,,,,
37,up,The Dave Brubeck Quartet,Strange Meadow Lark,38,6,13,,,,
38,up,Tony Bennett & Michael Bublé,Don't Get Around Much Anymore,39,25,13,,,,
39,up,The Dave Brubeck Quartet,Kathy's Waltz,40,6,13,,,,
40,up,Joni Mitchell,Both Sides Now (Orchestral Version),41,24,13,,,,
41,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,53,12,13,,,,
42,up,Kenny G,Going Home,43,13,13,,,,
43,up,The Dave Brubeck Quartet,Pick Up Sticks,44,8,13,,,,
44,up,The Dave Brubeck Quartet,Everybody's Jumpin',45,7,13,,,,
45,up,Tony Bennett & Alejandro Sanz,Yesterday I Heard the Rain,46,32,13,,,,
46,-,Egberto Gismonti,Agua & Vinho,-,46,1,,,,
47,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),47,28,13,,,,
48,-,Frank Sinatra,That's Life (Remastered 2008),-,17,1,,,,
49,down,Al Jarreau,Moonlighting (Theme),48,4,13,,,,
50,up,David A. Stewart,Lily Was Here,50,4,12,,,,
51,up,Jamie Cullum,High And Dry,51,25,13,,,,
52,up,Pat Metheny Group,Last Train Home,52,12,13,,,,
53,up,Jamie Cullum,I Can't Get Started,54,34,13,,,,
54,up,George Benson,Give Me the Night,55,7,13,,,,
55,up,Nina Simone,I Put a Spell On You,56,7,13,,,,
56,up,Jean-Luc Ponty,New Country,57,9,13,,,,
57,up,Tony Bennett & Faith Hill,The Way You Look Tonight,58,42,13,,,,
58,up,Kenny G,Forever In Love,60,22,13,,,,
59,up,Jamie Cullum,In The Wee Small Hours of the Morning,63,39,13,,,,
60,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,86,6,11,,,,
61,up,Jamie Cullum,Love Won't Let Me Wait (feat. Geoff Gascoyne),64,41,13,,,,
62,up,Jamie Cullum,What A Difference A Day Made,65,14,6,,,,
63,up,Karen Souza,Can't Help Falling in Love,66,34,13,,,,
64,up,Herbie Hancock,Cantaloupe Island,67,39,13,,,,
65,up,Jamie Cullum,It Ain't Necessarily So,68,46,13,,,,
66,up,Pat Metheny Group,Dream of the Return,70,20,13,,,,
67,up,Diana Krall,So Nice,71,35,13,,,,
68,up,David Benoit & Marc Antoine,So Danco Samba,87,68,2,,,,
69,up,Javier Malosetti,Credulidad,72,50,13,,,,
70,up,Javier Malosetti,Haz & Enves,73,51,13,,,,
71,up,Tony Bennett & Norah Jones,Speak Low,74,59,12,,,,
72,up,Bob Dorough,Small Day Tomorrow,75,52,11,,,,
73,up,Jamie Cullum,Too Close For Comfort,76,53,11,,,,
74,up,Jamie Cullum,Well You Needn't,77,55,11,,,,
75,up,Jamie Cullum,Lookin' Good,78,56,11,,,,
76,up,Jamie Cullum,Devil May Care,79,57,9,,,,
77,up,Pat Metheny,And I Love Her,84,4,8,,,,
78,up,Kenny G,Silhouette,85,60,8,,,,
79,up,Kenny G,Songbird,88,19,7,,,,
80,up,Dave Brubeck,Take Five,89,63,7,,,,
81,up,Javier Malosetti,Primavera Cero,90,65,7,,,,
82,up,Javier Malosetti,Maybe I'm Leo,91,66,7,,,,
83,up,Ligia Piro,Over the rainbow,92,73,5,,,,
84,-,Claudio Andre,Para Vivirla Contigo,-,26,1,,,,
85,-,Laura Fygi,Sunny,-,17,1,,,,
86,-,Frank Sinatra,This Town,-,83,1,,,,
87,up,Javier Malosetti,Coltán,93,74,4,,,,
88,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,46,3,,,,
89,up,Javier Malosetti,Hope,94,75,4,,,,
90,-,Charlie Haden,Not In Our Name,-,74,1,,,,
91,down,"Michel Petrucciani, Steve Gadd & Anthony Jackson",September Second (Live),14,14,2,,,,
92,down,John Coltrane,Equinox,61,61,2,,,,
93,down,Jamie Cullum,Everlasting Love (Single Version),17,12,2,,,,
94,down,Jamie Cullum,High And Dry (South Bank Show),20,20,2,,,,
95,up,Javier Malosetti,Dirty Hi-Tec,95,77,3,,,,
96,up,Javier Malosetti,Retour a la maison des Oiseaux,96,78,3,,,,
97,down,"Jaco Pastorius, Biréli Lagrène & Peter Lübke",Chicken,42,42,2,,,,
98,down,Jamie Cullum,Old Devil Moon,22,22,2,,,,
99,down,Javier Malosetti,Puerta de los Dos,97,79,3,,,,
100,down,Javier Malosetti,Disco Inferno,98,39,3,,,,
