Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,124,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,124,,,,
3,up,John Coltrane Quartet,Say It (Over and Over Again),3,1,56,,,,
4,up,John Coltrane Quartet,You Don't Know What Love Is,4,2,58,,,,
5,up,John Coltrane Quartet,I Wish I Knew,6,3,56,,,,
6,down,Nina Simone,Feeling Good,5,2,124,,,,
7,up,John Coltrane Quartet,It's Easy to Remember,7,5,56,,,,
8,up,John Coltrane Quartet,All or Nothing At All,8,7,56,,,,
9,up,John Coltrane Quartet,Too Young to Go Steady,9,8,56,,,,
10,up,John Coltrane Quartet,Nancy (With the Laughing Face),10,9,56,,,,
11,up,John Coltrane Quartet,What's New?,11,10,56,,,,
12,up,The Dave Brubeck Quartet,Take Five,12,1,121,,,,
13,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,3,112,,,,
14,up,Louis Armstrong and His Orchestra,La Vie En Rose,14,2,124,,,,
15,up,Felix da Housecat,Sinnerman (Remix),15,4,102,,,,
16,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],16,5,112,,,,
17,up,Diana Krall,Besame Mucho,17,2,124,,,,
18,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),18,6,112,,,,
19,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),19,7,112,,,,
20,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),20,9,112,,,,
21,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,21,10,112,,,,
22,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),22,11,112,,,,
23,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),23,12,112,,,,
24,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,24,14,21,,,,
25,up,Astor Piazzolla,Citè tango,25,1,124,,,,
26,up,Us3,Cantaloop (Flip Fantasia),26,8,122,,,,
27,up,John Coltrane & Johnny Hartman,My One and Only Love,27,6,103,,,,
28,up,Melody Gardot,All That I Need Is Love,38,18,58,,,,
29,up,John Coltrane & Johnny Hartman,Dedicated to You,39,12,103,,,,
30,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,40,13,103,,,,
31,up,Annie Lennox,I Put a Spell On You,41,9,124,,,,
32,up,Karen Souza,Get Lucky,42,2,122,,,,
33,up,Diana Krall,How Can You Mend a Broken Heart,43,15,124,,,,
34,up,John Coltrane & Johnny Hartman,Autumn Serenade,44,17,103,,,,
35,-,Diana Krall,So Nice,-,35,86,,,,
36,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,46,2,121,,,,
37,up,John Coltrane & Johnny Hartman,Lush Life,47,18,103,,,,
38,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,48,19,103,,,,
39,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,45,3,124,,,,
40,up,Escalandrum,Escualo,49,6,77,,,,
41,up,Kenny G,Theme from Dying Young,50,19,124,,,,
42,up,The Dave Brubeck Quartet,Three to Get Ready,51,5,121,,,,
43,up,The Dave Brubeck Quartet,Strange Meadow Lark,53,6,122,,,,
44,up,The Dave Brubeck Quartet,Kathy's Waltz,54,6,122,,,,
45,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,55,12,123,,,,
46,up,Kenny G,Going Home,56,13,124,,,,
47,up,The Dave Brubeck Quartet,Pick Up Sticks,57,8,122,,,,
48,up,The Dave Brubeck Quartet,Everybody's Jumpin',58,7,122,,,,
49,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),59,28,123,,,,
50,up,Al Jarreau,Moonlighting (Theme),60,4,124,,,,
51,up,David A. Stewart,Lily Was Here,61,4,121,,,,
52,-,Diana Krall,The Boy from Ipanema,-,51,1,,,,
53,down,Diana Krall,Just the Way You Are,33,19,66,,,,
54,-,Harry James,It's Been A Long Long Time,-,54,1,,,,
55,-,Melody Gardot,From Paris With Love (Single Version),-,55,1,,,,
56,-,Bill Frisell,Across the Universe,-,56,1,,,,
57,-,"John Pizzarelli, Don Sebesky, Martin Pizzarelli, Tony Tedesco, Sammy Figueroa, Ray H. Kennedy, Martin Agee, Sanford W. Allen, Avril Brown, Rick S. Dolan, Max Ellen, Barry Finclair, Evan Johnson, Karen Karlsrud, Katherine Naomi Katz, Elizabeth Lim-Dutton, ",The Long and Winding Road,-,57,1,,,,
58,-,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],-,58,1,,,,
59,down,Diana Krall,Fly Me to the Moon,52,22,65,,,,
60,-,Tony Allen & Hugh Masekela,Slow Bones,-,60,1,,,,
61,down,Diana Krall,Cry Me a River,28,15,120,,,,
62,down,Diana Krall,'S Wonderful,29,16,120,,,,
63,down,Diana Krall,Dancing In the Dark,30,17,120,,,,
64,down,Diana Krall,The Look Of Love,31,18,120,,,,
65,down,Diana Krall,I Remember You,32,20,120,,,,
66,down,Diana Krall,Love Letters,34,21,120,,,,
67,down,Diana Krall,I Get Along Without You Very Well,35,22,120,,,,
68,down,Diana Krall,The Night We Called It a Day,36,23,120,,,,
69,down,Diana Krall,Maybe You'll Be There,37,24,120,,,,
70,-,Ray Charles & Norah Jones,Here We Go Again,-,39,18,,,,
71,down,Jamie Cullum,High And Dry,62,25,118,,,,
72,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),63,4,109,,,,
