Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,71,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,71,,,,
3,up,Nina Simone,Feeling Good,4,2,71,,,,
4,down,The Dave Brubeck Quartet,Take Five,3,1,70,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,71,,,,
6,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),5,3,71,,,,
7,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],7,5,71,,,,
8,up,Astor Piazzolla,Citè tango,20,1,71,,,,
9,down,Felix da Housecat,Sinnerman (Remix),8,4,49,,,,
10,down,Diana Krall,Besame Mucho,9,2,71,,,,
11,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),10,6,71,,,,
12,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),11,7,71,,,,
13,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),12,9,71,,,,
14,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,13,10,71,,,,
15,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),15,11,71,,,,
16,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),17,12,71,,,,
17,up,Us3,Cantaloop (Flip Fantasia),18,8,71,,,,
18,up,John Coltrane & Johnny Hartman,My One and Only Love,19,6,50,,,,
19,up,Diana Krall,Cry Me a River,49,15,67,,,,
20,up,Diana Krall,'S Wonderful,52,16,67,,,,
21,-,Pedro Aznar,Septiembre,-,21,6,,,,
22,up,Diana Krall,Dancing In the Dark,56,17,67,,,,
23,up,Diana Krall,The Look Of Love,59,18,67,,,,
24,up,Diana Krall,I Remember You,61,20,67,,,,
25,down,Diana Krall,Just the Way You Are,21,19,13,,,,
26,up,Diana Krall,Love Letters,66,21,67,,,,
27,up,Diana Krall,I Get Along Without You Very Well,67,22,67,,,,
28,up,Diana Krall,The Night We Called It a Day,70,23,67,,,,
29,up,Diana Krall,Maybe You'll Be There,75,24,67,,,,
30,down,Melody Gardot,All That I Need Is Love,22,18,5,,,,
31,down,John Coltrane & Johnny Hartman,Dedicated to You,23,12,50,,,,
32,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,24,13,50,,,,
33,down,Annie Lennox,I Put a Spell On You,25,9,71,,,,
34,down,Karen Souza,Get Lucky,26,2,69,,,,
35,-,Pedro Aznar,Conduciendo una Locomotora,-,35,3,,,,
36,down,Diana Krall,How Can You Mend a Broken Heart,28,15,71,,,,
37,down,John Coltrane & Johnny Hartman,Autumn Serenade,29,17,50,,,,
38,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,34,3,71,,,,
39,down,John Coltrane & Johnny Hartman,Lush Life,30,18,50,,,,
40,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,31,19,50,,,,
41,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,32,2,70,,,,
42,down,Escalandrum,Escualo,33,6,24,,,,
43,-,Tradicional Jazz Band de Rosario,Feliz Cumpleaños,-,43,3,,,,
44,down,Kenny G,Theme from Dying Young,36,19,71,,,,
45,down,Diana Krall,Fly Me to the Moon,37,22,12,,,,
46,down,The Dave Brubeck Quartet,Three to Get Ready,38,5,70,,,,
47,down,The Dave Brubeck Quartet,Strange Meadow Lark,39,6,71,,,,
48,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,40,12,70,,,,
49,down,Kenny G,Going Home,41,13,71,,,,
50,down,The Dave Brubeck Quartet,Kathy's Waltz,42,6,71,,,,
51,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,51,1,,,,
52,down,The Dave Brubeck Quartet,Pick Up Sticks,43,8,71,,,,
53,down,The Dave Brubeck Quartet,Everybody's Jumpin',44,7,71,,,,
54,down,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),45,28,71,,,,
55,down,Al Jarreau,Moonlighting (Theme),16,4,71,,,,
56,down,David A. Stewart,Lily Was Here,46,4,70,,,,
57,down,Jamie Cullum,High And Dry,47,25,70,,,,
58,down,Dhafer Youssef,Dance Layan Dance,27,27,2,,,,
59,down,Pat Metheny Group,Last Train Home,48,12,71,,,,
60,down,Jamie Cullum,I Can't Get Started,50,34,71,,,,
61,down,George Benson,Give Me the Night,51,7,69,,,,
62,down,Jean-Luc Ponty,New Country,53,9,68,,,,
63,down,Nina Simone,I Put a Spell On You,54,7,68,,,,
64,-,Gregory Porter,Revival Song,-,64,1,,,,
65,down,Kenny G,Forever In Love,55,22,67,,,,
66,down,Jamie Cullum,In The Wee Small Hours of the Morning,57,39,69,,,,
67,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,83,6,60,,,,
68,-,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),-,5,8,,,,
69,-,Wolfgang Haffner,Para Tito,-,69,1,,,,
70,down,Melody Gardot,La Vie en rose,60,12,46,,,,
71,up,Diego Schissi Quinteto,Liquido 3,87,71,2,,,,
72,down,Jamie Cullum,Love Won't Let Me Wait (feat. Geoff Gascoyne),62,41,69,,,,
73,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),63,4,68,,,,
74,down,Kenny G,Sentimental,58,58,2,,,,
75,down,Jamie Cullum,What A Difference A Day Made,64,14,55,,,,
76,down,Frank Sinatra,My Way (Remastered 2008),65,2,4,,,,
77,down,Karen Souza,Can't Help Falling in Love,68,34,68,,,,
78,down,Herbie Hancock,Cantaloupe Island,71,39,68,,,,
79,down,Jamie Cullum,It Ain't Necessarily So,72,46,67,,,,
80,down,Pat Metheny Group,Dream of the Return,73,20,66,,,,
81,-,The JuJu Exchange,A Day in the Life,-,81,1,,,,
82,-,Antonio Sanchez,Sgt. Pepper’s Lonely Hearts Club Band (Reprise),-,82,1,,,,
83,-,Sullivan Fortner,When I’m Sixty-Four,-,83,1,,,,
84,-,Makaya McCraven,Lucy in the Sky with Diamonds,-,84,1,,,,
85,-,Mary Halvorson,With a Little Help from My Friends,-,85,1,,,,
86,down,George Benson,The Ghetto,81,33,3,,,,
87,down,Diana Krall,So Nice,74,35,66,,,,
88,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,40,8,,,,
89,-,Stan Getz & João Gilberto,Desafinado,-,42,8,,,,
90,-,Stan Getz & João Gilberto,The Girl from Ipanema,-,43,8,,,,
91,-,Stan Getz & João Gilberto,So Danco Samba,-,44,8,,,,
92,-,Stan Getz & João Gilberto,Doralice,-,45,8,,,,
93,-,Stan Getz & João Gilberto,O Grande Amor,-,47,8,,,,
94,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],-,48,8,,,,
95,-,Stan Getz & João Gilberto,Vivo Sonhando,-,51,8,,,,
96,-,Stan Getz & João Gilberto,Para Machuchar Meu Coração,-,52,8,,,,
97,down,Javier Malosetti,Credulidad,76,50,66,,,,
98,down,Ella Fitzgerald,"Cry Me A River (Live At The Shrine Auditorium, Los Angeles, 1956)",14,14,3,,,,
99,down,John Coltrane Quartet,You Don't Know What Love Is,86,2,9,,,,
100,down,Javier Malosetti,Haz & Enves,77,51,65,,,,
